PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
UKR,1,2007,2007,16,1,RR,4,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,17,1,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,18,1,RR,4,1,.,.,1,7,O,.,.,.,1,1
UKR,1,2007,2007,19,1,RR,4,1,.,.,1,13,O,.,.,.,1,1
UKR,1,2007,2007,20,1,RR,4,1,.,.,1,39,O,.,.,.,1,1
UKR,1,2007,2007,21,1,RR,4,1,.,.,1,75,O,.,.,.,1,1
UKR,1,2007,2007,22,1,RR,4,1,.,.,1,149,O,.,.,.,1,1
UKR,1,2007,2007,23,1,RR,4,1,.,.,1,187,O,.,.,.,1,1
UKR,1,2007,2007,24,1,RR,4,1,.,.,1,297,O,.,.,.,1,1
UKR,1,2007,2007,25,1,RR,4,1,.,.,1,371,O,.,.,.,1,1
UKR,1,2007,2007,26,1,RR,4,1,.,.,1,466,O,.,.,.,1,1
UKR,1,2007,2007,27,1,RR,4,1,.,.,1,524,O,.,.,.,1,1
UKR,1,2007,2007,28,1,RR,4,1,.,.,1,518,O,.,.,.,1,1
UKR,1,2007,2007,29,1,RR,4,1,.,.,1,644,O,.,.,.,1,1
UKR,1,2007,2007,30,1,RR,4,1,.,.,1,672,O,.,.,.,1,1
UKR,1,2007,2007,31,1,RR,4,1,.,.,1,661,O,.,.,.,1,1
UKR,1,2007,2007,32,1,RR,4,1,.,.,1,629,O,.,.,.,1,1
UKR,1,2007,2007,33,1,RR,4,1,.,.,1,603,O,.,.,.,1,1
UKR,1,2007,2007,34,1,RR,4,1,.,.,1,614,O,.,.,.,1,1
UKR,1,2007,2007,35,1,RR,4,1,.,.,1,577,O,.,.,.,1,1
UKR,1,2007,2007,36,1,RR,4,1,.,.,1,468,O,.,.,.,1,1
UKR,1,2007,2007,37,1,RR,4,1,.,.,1,434,O,.,.,.,1,1
UKR,1,2007,2007,38,1,RR,4,1,.,.,1,336,O,.,.,.,1,1
UKR,1,2007,2007,39,1,RR,4,1,.,.,1,286,O,.,.,.,1,1
UKR,1,2007,2007,40,1,RR,4,1,.,.,1,216,O,.,.,.,1,1
UKR,1,2007,2007,41,1,RR,4,1,.,.,1,163,O,.,.,.,1,1
UKR,1,2007,2007,42,1,RR,4,1,.,.,1,104,O,.,.,.,1,1
UKR,1,2007,2007,43,1,RR,4,1,.,.,1,69,O,.,.,.,1,1
UKR,1,2007,2007,44,1,RR,4,1,.,.,1,34,O,.,.,.,1,1
UKR,1,2007,2007,45,1,RR,4,1,.,.,1,21,O,.,.,.,1,1
UKR,1,2007,2007,46,1,RR,4,1,.,.,1,7,O,.,.,.,1,1
UKR,1,2007,2007,47,1,RR,4,1,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,48,1,RR,4,1,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,49,1,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,50,1,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,51,1,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,52,1,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,53,1,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,54,1,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,55,+,RR,4,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,UNK,.,.,4,1,.,.,1,70,O,.,.,.,1,1
UKR,1,2007,2007,TOT,.,.,4,1,.,.,1,9260,O,.,.,.,1,1
UKR,1,2007,2007,15,-,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,16,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,17,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,18,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,19,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,20,1,RR,5,1,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,21,1,RR,5,1,.,.,1,8,O,.,.,.,1,1
UKR,1,2007,2007,22,1,RR,5,1,.,.,1,26,O,.,.,.,1,1
UKR,1,2007,2007,23,1,RR,5,1,.,.,1,47,O,.,.,.,1,1
UKR,1,2007,2007,24,1,RR,5,1,.,.,1,66,O,.,.,.,1,1
UKR,1,2007,2007,25,1,RR,5,1,.,.,1,93,O,.,.,.,1,1
UKR,1,2007,2007,26,1,RR,5,1,.,.,1,148,O,.,.,.,1,1
UKR,1,2007,2007,27,1,RR,5,1,.,.,1,198,O,.,.,.,1,1
UKR,1,2007,2007,28,1,RR,5,1,.,.,1,217,O,.,.,.,1,1
UKR,1,2007,2007,29,1,RR,5,1,.,.,1,280,O,.,.,.,1,1
UKR,1,2007,2007,30,1,RR,5,1,.,.,1,270,O,.,.,.,1,1
UKR,1,2007,2007,31,1,RR,5,1,.,.,1,280,O,.,.,.,1,1
UKR,1,2007,2007,32,1,RR,5,1,.,.,1,283,O,.,.,.,1,1
UKR,1,2007,2007,33,1,RR,5,1,.,.,1,319,O,.,.,.,1,1
UKR,1,2007,2007,34,1,RR,5,1,.,.,1,249,O,.,.,.,1,1
UKR,1,2007,2007,35,1,RR,5,1,.,.,1,257,O,.,.,.,1,1
UKR,1,2007,2007,36,1,RR,5,1,.,.,1,225,O,.,.,.,1,1
UKR,1,2007,2007,37,1,RR,5,1,.,.,1,221,O,.,.,.,1,1
UKR,1,2007,2007,38,1,RR,5,1,.,.,1,199,O,.,.,.,1,1
UKR,1,2007,2007,39,1,RR,5,1,.,.,1,143,O,.,.,.,1,1
UKR,1,2007,2007,40,1,RR,5,1,.,.,1,115,O,.,.,.,1,1
UKR,1,2007,2007,41,1,RR,5,1,.,.,1,98,O,.,.,.,1,1
UKR,1,2007,2007,42,1,RR,5,1,.,.,1,58,O,.,.,.,1,1
UKR,1,2007,2007,43,1,RR,5,1,.,.,1,38,O,.,.,.,1,1
UKR,1,2007,2007,44,1,RR,5,1,.,.,1,25,O,.,.,.,1,1
UKR,1,2007,2007,45,1,RR,5,1,.,.,1,4,O,.,.,.,1,1
UKR,1,2007,2007,46,1,RR,5,1,.,.,1,4,O,.,.,.,1,1
UKR,1,2007,2007,47,1,RR,5,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,48,1,RR,5,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,49,1,RR,5,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,50,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,51,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,52,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,53,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,54,1,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,55,+,RR,5,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,UNK,.,.,5,1,.,.,1,32,O,.,.,.,1,1
UKR,1,2007,2007,TOT,.,.,5,1,.,.,1,3908,O,.,.,.,1,1
UKR,1,2007,2007,15,-,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,16,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,17,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,18,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,19,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,20,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,21,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,22,1,RR,6,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,23,1,RR,6,1,.,.,1,5,O,.,.,.,1,1
UKR,1,2007,2007,24,1,RR,6,1,.,.,1,14,O,.,.,.,1,1
UKR,1,2007,2007,25,1,RR,6,1,.,.,1,31,O,.,.,.,1,1
UKR,1,2007,2007,26,1,RR,6,1,.,.,1,55,O,.,.,.,1,1
UKR,1,2007,2007,27,1,RR,6,1,.,.,1,61,O,.,.,.,1,1
UKR,1,2007,2007,28,1,RR,6,1,.,.,1,82,O,.,.,.,1,1
UKR,1,2007,2007,29,1,RR,6,1,.,.,1,105,O,.,.,.,1,1
UKR,1,2007,2007,30,1,RR,6,1,.,.,1,109,O,.,.,.,1,1
UKR,1,2007,2007,31,1,RR,6,1,.,.,1,121,O,.,.,.,1,1
UKR,1,2007,2007,32,1,RR,6,1,.,.,1,112,O,.,.,.,1,1
UKR,1,2007,2007,33,1,RR,6,1,.,.,1,133,O,.,.,.,1,1
UKR,1,2007,2007,34,1,RR,6,1,.,.,1,125,O,.,.,.,1,1
UKR,1,2007,2007,35,1,RR,6,1,.,.,1,116,O,.,.,.,1,1
UKR,1,2007,2007,36,1,RR,6,1,.,.,1,107,O,.,.,.,1,1
UKR,1,2007,2007,37,1,RR,6,1,.,.,1,116,O,.,.,.,1,1
UKR,1,2007,2007,38,1,RR,6,1,.,.,1,109,O,.,.,.,1,1
UKR,1,2007,2007,39,1,RR,6,1,.,.,1,74,O,.,.,.,1,1
UKR,1,2007,2007,40,1,RR,6,1,.,.,1,67,O,.,.,.,1,1
UKR,1,2007,2007,41,1,RR,6,1,.,.,1,46,O,.,.,.,1,1
UKR,1,2007,2007,42,1,RR,6,1,.,.,1,31,O,.,.,.,1,1
UKR,1,2007,2007,43,1,RR,6,1,.,.,1,22,O,.,.,.,1,1
UKR,1,2007,2007,44,1,RR,6,1,.,.,1,11,O,.,.,.,1,1
UKR,1,2007,2007,45,1,RR,6,1,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,46,1,RR,6,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,47,1,RR,6,1,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,48,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,49,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,50,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,51,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,52,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,53,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,54,1,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,55,+,RR,6,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,UNK,.,.,6,1,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,TOT,.,.,6,1,.,.,1,1663,O,.,.,.,1,1
UKR,1,2007,2007,15,-,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,16,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,17,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,18,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,19,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,20,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,21,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,22,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,23,1,RR,7,1,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,24,1,RR,7,1,.,.,1,5,O,.,.,.,1,1
UKR,1,2007,2007,25,1,RR,7,1,.,.,1,7,O,.,.,.,1,1
UKR,1,2007,2007,26,1,RR,7,1,.,.,1,6,O,.,.,.,1,1
UKR,1,2007,2007,27,1,RR,7,1,.,.,1,22,O,.,.,.,1,1
UKR,1,2007,2007,28,1,RR,7,1,.,.,1,34,O,.,.,.,1,1
UKR,1,2007,2007,29,1,RR,7,1,.,.,1,30,O,.,.,.,1,1
UKR,1,2007,2007,30,1,RR,7,1,.,.,1,63,O,.,.,.,1,1
UKR,1,2007,2007,31,1,RR,7,1,.,.,1,53,O,.,.,.,1,1
UKR,1,2007,2007,32,1,RR,7,1,.,.,1,70,O,.,.,.,1,1
UKR,1,2007,2007,33,1,RR,7,1,.,.,1,71,O,.,.,.,1,1
UKR,1,2007,2007,34,1,RR,7,1,.,.,1,83,O,.,.,.,1,1
UKR,1,2007,2007,35,1,RR,7,1,.,.,1,77,O,.,.,.,1,1
UKR,1,2007,2007,36,1,RR,7,1,.,.,1,67,O,.,.,.,1,1
UKR,1,2007,2007,37,1,RR,7,1,.,.,1,66,O,.,.,.,1,1
UKR,1,2007,2007,38,1,RR,7,1,.,.,1,59,O,.,.,.,1,1
UKR,1,2007,2007,39,1,RR,7,1,.,.,1,49,O,.,.,.,1,1
UKR,1,2007,2007,40,1,RR,7,1,.,.,1,49,O,.,.,.,1,1
UKR,1,2007,2007,41,1,RR,7,1,.,.,1,33,O,.,.,.,1,1
UKR,1,2007,2007,42,1,RR,7,1,.,.,1,16,O,.,.,.,1,1
UKR,1,2007,2007,43,1,RR,7,1,.,.,1,16,O,.,.,.,1,1
UKR,1,2007,2007,44,1,RR,7,1,.,.,1,8,O,.,.,.,1,1
UKR,1,2007,2007,45,1,RR,7,1,.,.,1,5,O,.,.,.,1,1
UKR,1,2007,2007,46,1,RR,7,1,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,47,1,RR,7,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,48,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,49,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,50,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,51,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,52,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,53,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,54,1,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,55,+,RR,7,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,UNK,.,.,7,1,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,TOT,.,.,7,1,.,.,1,896,O,.,.,.,1,1
UKR,1,2007,2007,15,-,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,16,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,17,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,18,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,19,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,20,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,21,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,22,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,23,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,24,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,25,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,26,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,27,1,RR,8,1,.,.,1,7,O,.,.,.,1,1
UKR,1,2007,2007,28,1,RR,8,1,.,.,1,12,O,.,.,.,1,1
UKR,1,2007,2007,29,1,RR,8,1,.,.,1,20,O,.,.,.,1,1
UKR,1,2007,2007,30,1,RR,8,1,.,.,1,22,O,.,.,.,1,1
UKR,1,2007,2007,31,1,RR,8,1,.,.,1,30,O,.,.,.,1,1
UKR,1,2007,2007,32,1,RR,8,1,.,.,1,40,O,.,.,.,1,1
UKR,1,2007,2007,33,1,RR,8,1,.,.,1,39,O,.,.,.,1,1
UKR,1,2007,2007,34,1,RR,8,1,.,.,1,47,O,.,.,.,1,1
UKR,1,2007,2007,35,1,RR,8,1,.,.,1,58,O,.,.,.,1,1
UKR,1,2007,2007,36,1,RR,8,1,.,.,1,35,O,.,.,.,1,1
UKR,1,2007,2007,37,1,RR,8,1,.,.,1,42,O,.,.,.,1,1
UKR,1,2007,2007,38,1,RR,8,1,.,.,1,47,O,.,.,.,1,1
UKR,1,2007,2007,39,1,RR,8,1,.,.,1,49,O,.,.,.,1,1
UKR,1,2007,2007,40,1,RR,8,1,.,.,1,23,O,.,.,.,1,1
UKR,1,2007,2007,41,1,RR,8,1,.,.,1,27,O,.,.,.,1,1
UKR,1,2007,2007,42,1,RR,8,1,.,.,1,22,O,.,.,.,1,1
UKR,1,2007,2007,43,1,RR,8,1,.,.,1,15,O,.,.,.,1,1
UKR,1,2007,2007,44,1,RR,8,1,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,45,1,RR,8,1,.,.,1,4,O,.,.,.,1,1
UKR,1,2007,2007,46,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,47,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,48,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,49,1,RR,8,1,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,50,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,51,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,52,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,53,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,54,1,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,55,+,RR,8,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,UNK,.,.,8,1,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,TOT,.,.,8,1,.,.,1,548,O,.,.,.,1,1
UKR,1,2007,2007,15,-,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,16,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,17,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,18,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,19,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,20,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,21,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,22,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,23,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,24,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,25,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,26,1,RR,9,1,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,27,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,28,1,RR,9,1,.,.,1,4,O,.,.,.,1,1
UKR,1,2007,2007,29,1,RR,9,1,.,.,1,4,O,.,.,.,1,1
UKR,1,2007,2007,30,1,RR,9,1,.,.,1,13,O,.,.,.,1,1
UKR,1,2007,2007,31,1,RR,9,1,.,.,1,11,O,.,.,.,1,1
UKR,1,2007,2007,32,1,RR,9,1,.,.,1,18,O,.,.,.,1,1
UKR,1,2007,2007,33,1,RR,9,1,.,.,1,27,O,.,.,.,1,1
UKR,1,2007,2007,34,1,RR,9,1,.,.,1,37,O,.,.,.,1,1
UKR,1,2007,2007,35,1,RR,9,1,.,.,1,25,O,.,.,.,1,1
UKR,1,2007,2007,36,1,RR,9,1,.,.,1,24,O,.,.,.,1,1
UKR,1,2007,2007,37,1,RR,9,1,.,.,1,29,O,.,.,.,1,1
UKR,1,2007,2007,38,1,RR,9,1,.,.,1,30,O,.,.,.,1,1
UKR,1,2007,2007,39,1,RR,9,1,.,.,1,32,O,.,.,.,1,1
UKR,1,2007,2007,40,1,RR,9,1,.,.,1,18,O,.,.,.,1,1
UKR,1,2007,2007,41,1,RR,9,1,.,.,1,24,O,.,.,.,1,1
UKR,1,2007,2007,42,1,RR,9,1,.,.,1,15,O,.,.,.,1,1
UKR,1,2007,2007,43,1,RR,9,1,.,.,1,16,O,.,.,.,1,1
UKR,1,2007,2007,44,1,RR,9,1,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,45,1,RR,9,1,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,46,1,RR,9,1,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,47,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,48,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,49,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,50,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,51,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,52,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,53,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,54,1,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,55,+,RR,9,1,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,UNK,.,.,9,1,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,TOT,.,.,9,1,.,.,1,338,O,.,.,.,1,1
UKR,1,2007,2007,15,-,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,16,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,17,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,18,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,19,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,20,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,21,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,22,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,23,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,24,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,25,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,26,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,27,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,28,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,29,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,30,1,RR,10,+,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,31,1,RR,10,+,.,.,1,4,O,.,.,.,1,1
UKR,1,2007,2007,32,1,RR,10,+,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,33,1,RR,10,+,.,.,1,13,O,.,.,.,1,1
UKR,1,2007,2007,34,1,RR,10,+,.,.,1,19,O,.,.,.,1,1
UKR,1,2007,2007,35,1,RR,10,+,.,.,1,23,O,.,.,.,1,1
UKR,1,2007,2007,36,1,RR,10,+,.,.,1,29,O,.,.,.,1,1
UKR,1,2007,2007,37,1,RR,10,+,.,.,1,52,O,.,.,.,1,1
UKR,1,2007,2007,38,1,RR,10,+,.,.,1,45,O,.,.,.,1,1
UKR,1,2007,2007,39,1,RR,10,+,.,.,1,46,O,.,.,.,1,1
UKR,1,2007,2007,40,1,RR,10,+,.,.,1,33,O,.,.,.,1,1
UKR,1,2007,2007,41,1,RR,10,+,.,.,1,39,O,.,.,.,1,1
UKR,1,2007,2007,42,1,RR,10,+,.,.,1,25,O,.,.,.,1,1
UKR,1,2007,2007,43,1,RR,10,+,.,.,1,30,O,.,.,.,1,1
UKR,1,2007,2007,44,1,RR,10,+,.,.,1,15,O,.,.,.,1,1
UKR,1,2007,2007,45,1,RR,10,+,.,.,1,10,O,.,.,.,1,1
UKR,1,2007,2007,46,1,RR,10,+,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,47,1,RR,10,+,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,48,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,49,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,50,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,51,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,52,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,53,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,54,1,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,55,+,RR,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,UNK,.,.,10,+,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,TOT,.,.,10,+,.,.,1,392,O,.,.,.,1,1
UKR,1,2007,2007,15,-,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,16,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,17,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,18,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,19,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,20,1,RR,UNK,.,.,.,1,5,O,.,.,.,1,1
UKR,1,2007,2007,21,1,RR,UNK,.,.,.,1,8,O,.,.,.,1,1
UKR,1,2007,2007,22,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,23,1,RR,UNK,.,.,.,1,5,O,.,.,.,1,1
UKR,1,2007,2007,24,1,RR,UNK,.,.,.,1,4,O,.,.,.,1,1
UKR,1,2007,2007,25,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,26,1,RR,UNK,.,.,.,1,3,O,.,.,.,1,1
UKR,1,2007,2007,27,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,28,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,29,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,30,1,RR,UNK,.,.,.,1,0,O,.,.,.,1,1
UKR,1,2007,2007,31,1,RR,UNK,.,.,.,1,2,O,.,.,.,1,1
UKR,1,2007,2007,32,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,33,1,RR,UNK,.,.,.,1,6,O,.,.,.,1,1
UKR,1,2007,2007,34,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,35,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
UKR,1,2007,2007,36,1,RR,UNK,.,.,.,1,1,O,.,.,.,1,1
