PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
DEUTE,1,2007,2007,39,1,VV,TOT,.,.,.,1,1095,O,.,.,.,3,1
DEUTE,1,2007,2007,40,1,VV,TOT,.,.,.,1,755,O,.,.,.,3,1
DEUTE,1,2007,2007,41,1,VV,TOT,.,.,.,1,460,O,.,.,.,3,1
DEUTE,1,2007,2007,42,1,VV,TOT,.,.,.,1,262,O,.,.,.,3,1
DEUTE,1,2007,2007,43,1,VV,TOT,.,.,.,1,139,O,.,.,.,3,1
DEUTE,1,2007,2007,44,1,VV,TOT,.,.,.,1,70,O,.,.,.,3,1
DEUTE,1,2007,2007,45,1,VV,TOT,.,.,.,1,34,O,.,.,.,3,1
DEUTE,1,2007,2007,46,1,VV,TOT,.,.,.,1,10,O,.,.,.,3,1
DEUTE,1,2007,2007,47,1,VV,TOT,.,.,.,1,6,O,.,.,.,3,1
DEUTE,1,2007,2007,48,1,VV,TOT,.,.,.,1,2,O,.,.,.,3,1
DEUTE,1,2007,2007,49,1,VV,TOT,.,.,.,1,0,O,.,.,.,3,1
DEUTE,1,2007,2007,50,+,VV,TOT,.,.,.,1,3,O,.,.,.,3,1
DEUTE,1,2007,2007,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,3,1
DEUTE,1,2007,2007,TOT,.,.,TOT,.,.,.,1,99796,O,.,.,.,3,1
DEUTE,1,2007,2007,14,-,TL,TOT,.,.,.,1,26,O,5,.,.,3,0
DEUTE,1,2007,2007,14,1,TU,TOT,.,.,.,1,22,O,5,.,.,3,0
DEUTE,1,2007,2007,15,1,TL,TOT,.,.,.,1,66,O,5,.,.,3,0
DEUTE,1,2007,2007,15,1,TU,TOT,.,.,.,1,73,O,5,.,.,3,0
DEUTE,1,2007,2007,16,1,TL,TOT,.,.,.,1,158,O,5,.,.,3,0
DEUTE,1,2007,2007,16,1,TU,TOT,.,.,.,1,207,O,5,.,.,3,0
DEUTE,1,2007,2007,17,1,TL,TOT,.,.,.,1,398,O,5,.,.,3,0
DEUTE,1,2007,2007,17,1,TU,TOT,.,.,.,1,424,O,5,.,.,3,0
DEUTE,1,2007,2007,18,1,TL,TOT,.,.,.,1,671,O,5,.,.,3,0
DEUTE,1,2007,2007,18,1,TU,TOT,.,.,.,1,708,O,5,.,.,3,0
DEUTE,1,2007,2007,19,1,TL,TOT,.,.,.,1,1200,O,5,.,.,3,0
DEUTE,1,2007,2007,19,1,TU,TOT,.,.,.,1,1112,O,5,.,.,3,0
DEUTE,1,2007,2007,20,1,TL,TOT,.,.,.,1,1613,O,5,.,.,3,0
DEUTE,1,2007,2007,20,1,TU,TOT,.,.,.,1,1362,O,5,.,.,3,0
DEUTE,1,2007,2007,21,1,TL,TOT,.,.,.,1,1876,O,5,.,.,3,0
DEUTE,1,2007,2007,21,1,TU,TOT,.,.,.,1,1601,O,5,.,.,3,0
DEUTE,1,2007,2007,22,1,TL,TOT,.,.,.,1,2181,O,5,.,.,3,0
DEUTE,1,2007,2007,22,1,TU,TOT,.,.,.,1,1838,O,5,.,.,3,0
DEUTE,1,2007,2007,23,1,TL,TOT,.,.,.,1,2458,O,5,.,.,3,0
DEUTE,1,2007,2007,23,1,TU,TOT,.,.,.,1,2091,O,5,.,.,3,0
DEUTE,1,2007,2007,24,1,TL,TOT,.,.,.,1,2871,O,5,.,.,3,0
DEUTE,1,2007,2007,24,1,TU,TOT,.,.,.,1,2482,O,5,.,.,3,0
DEUTE,1,2007,2007,25,1,TL,TOT,.,.,.,1,3380,O,5,.,.,3,0
DEUTE,1,2007,2007,25,1,TU,TOT,.,.,.,1,2677,O,5,.,.,3,0
DEUTE,1,2007,2007,26,1,TL,TOT,.,.,.,1,3655,O,5,.,.,3,0
DEUTE,1,2007,2007,26,1,TU,TOT,.,.,.,1,3075,O,5,.,.,3,0
DEUTE,1,2007,2007,27,1,TL,TOT,.,.,.,1,3982,O,5,.,.,3,0
DEUTE,1,2007,2007,27,1,TU,TOT,.,.,.,1,3113,O,5,.,.,3,0
DEUTE,1,2007,2007,28,1,TL,TOT,.,.,.,1,3959,O,5,.,.,3,0
DEUTE,1,2007,2007,28,1,TU,TOT,.,.,.,1,3240,O,5,.,.,3,0
DEUTE,1,2007,2007,29,1,TL,TOT,.,.,.,1,4078,O,5,.,.,3,0
DEUTE,1,2007,2007,29,1,TU,TOT,.,.,.,1,3083,O,5,.,.,3,0
DEUTE,1,2007,2007,30,1,TL,TOT,.,.,.,1,3872,O,5,.,.,3,0
DEUTE,1,2007,2007,30,1,TU,TOT,.,.,.,1,2760,O,5,.,.,3,0
DEUTE,1,2007,2007,31,1,TL,TOT,.,.,.,1,3262,O,5,.,.,3,0
DEUTE,1,2007,2007,31,1,TU,TOT,.,.,.,1,2282,O,5,.,.,3,0
DEUTE,1,2007,2007,32,1,TL,TOT,.,.,.,1,2793,O,5,.,.,3,0
DEUTE,1,2007,2007,32,1,TU,TOT,.,.,.,1,2111,O,5,.,.,3,0
DEUTE,1,2007,2007,33,1,TL,TOT,.,.,.,1,2544,O,5,.,.,3,0
DEUTE,1,2007,2007,33,1,TU,TOT,.,.,.,1,1825,O,5,.,.,3,0
DEUTE,1,2007,2007,34,1,TL,TOT,.,.,.,1,2240,O,5,.,.,3,0
DEUTE,1,2007,2007,34,1,TU,TOT,.,.,.,1,1589,O,5,.,.,3,0
DEUTE,1,2007,2007,35,1,TL,TOT,.,.,.,1,2119,O,5,.,.,3,0
DEUTE,1,2007,2007,35,1,TU,TOT,.,.,.,1,1668,O,5,.,.,3,0
DEUTE,1,2007,2007,36,1,TL,TOT,.,.,.,1,1873,O,5,.,.,3,0
DEUTE,1,2007,2007,36,1,TU,TOT,.,.,.,1,1347,O,5,.,.,3,0
DEUTE,1,2007,2007,37,1,TL,TOT,.,.,.,1,1376,O,5,.,.,3,0
DEUTE,1,2007,2007,37,1,TU,TOT,.,.,.,1,991,O,5,.,.,3,0
DEUTE,1,2007,2007,38,1,TL,TOT,.,.,.,1,1058,O,5,.,.,3,0
DEUTE,1,2007,2007,38,1,TU,TOT,.,.,.,1,767,O,5,.,.,3,0
DEUTE,1,2007,2007,39,1,TL,TOT,.,.,.,1,795,O,5,.,.,3,0
DEUTE,1,2007,2007,39,1,TU,TOT,.,.,.,1,558,O,5,.,.,3,0
DEUTE,1,2007,2007,40,1,TL,TOT,.,.,.,1,537,O,5,.,.,3,0
DEUTE,1,2007,2007,40,1,TU,TOT,.,.,.,1,375,O,5,.,.,3,0
DEUTE,1,2007,2007,41,1,TL,TOT,.,.,.,1,379,O,5,.,.,3,0
DEUTE,1,2007,2007,41,1,TU,TOT,.,.,.,1,255,O,5,.,.,3,0
DEUTE,1,2007,2007,42,1,TL,TOT,.,.,.,1,205,O,5,.,.,3,0
DEUTE,1,2007,2007,42,1,TU,TOT,.,.,.,1,126,O,5,.,.,3,0
DEUTE,1,2007,2007,43,1,TL,TOT,.,.,.,1,136,O,5,.,.,3,0
DEUTE,1,2007,2007,43,1,TU,TOT,.,.,.,1,78,O,5,.,.,3,0
DEUTE,1,2007,2007,44,1,TL,TOT,.,.,.,1,61,O,5,.,.,3,0
DEUTE,1,2007,2007,44,1,TU,TOT,.,.,.,1,46,O,5,.,.,3,0
DEUTE,1,2007,2007,45,1,TL,TOT,.,.,.,1,24,O,5,.,.,3,0
DEUTE,1,2007,2007,45,1,TU,TOT,.,.,.,1,18,O,5,.,.,3,0
DEUTE,1,2007,2007,46,1,TL,TOT,.,.,.,1,15,O,5,.,.,3,0
DEUTE,1,2007,2007,46,1,TU,TOT,.,.,.,1,6,O,5,.,.,3,0
DEUTE,1,2007,2007,47,1,TL,TOT,.,.,.,1,4,O,5,.,.,3,0
DEUTE,1,2007,2007,47,1,TU,TOT,.,.,.,1,2,O,5,.,.,3,0
DEUTE,1,2007,2007,48,1,TL,TOT,.,.,.,1,4,O,5,.,.,3,0
DEUTE,1,2007,2007,48,1,TU,TOT,.,.,.,1,0,O,5,.,.,3,0
DEUTE,1,2007,2007,49,1,TL,TOT,.,.,.,1,2,O,5,.,.,3,0
DEUTE,1,2007,2007,49,1,TU,TOT,.,.,.,1,0,O,5,.,.,3,0
DEUTE,1,2007,2007,50,1,TL,TOT,.,.,.,1,0,O,5,.,.,3,0
DEUTE,1,2007,2007,50,+,TU,TOT,.,.,.,1,3,O,5,.,.,3,0
DEUTE,1,2007,2007,UNK,.,.,TOT,.,.,.,1,10,O,5,.,.,3,0
DEUTE,1,2007,2007,TOT,.,.,TOT,.,.,.,1,99796,O,5,.,.,3,0
DEUTE,1,2008,2008,13,-,VV,TOT,.,.,.,1,18,O,.,.,.,3,1
DEUTE,1,2008,2008,14,1,VV,TOT,.,.,.,1,81,O,.,.,.,3,1
DEUTE,1,2008,2008,15,1,VV,TOT,.,.,.,1,214,O,.,.,.,3,1
DEUTE,1,2008,2008,16,1,VV,TOT,.,.,.,1,538,O,.,.,.,3,1
DEUTE,1,2008,2008,17,1,VV,TOT,.,.,.,1,1085,O,.,.,.,3,1
DEUTE,1,2008,2008,18,1,VV,TOT,.,.,.,1,1692,O,.,.,.,3,1
DEUTE,1,2008,2008,19,1,VV,TOT,.,.,.,1,2617,O,.,.,.,3,1
DEUTE,1,2008,2008,20,1,VV,TOT,.,.,.,1,3142,O,.,.,.,3,1
DEUTE,1,2008,2008,21,1,VV,TOT,.,.,.,1,3653,O,.,.,.,3,1
DEUTE,1,2008,2008,22,1,VV,TOT,.,.,.,1,4123,O,.,.,.,3,1
DEUTE,1,2008,2008,23,1,VV,TOT,.,.,.,1,4764,O,.,.,.,3,1
DEUTE,1,2008,2008,24,1,VV,TOT,.,.,.,1,5678,O,.,.,.,3,1
DEUTE,1,2008,2008,25,1,VV,TOT,.,.,.,1,6369,O,.,.,.,3,1
DEUTE,1,2008,2008,26,1,VV,TOT,.,.,.,1,6780,O,.,.,.,3,1
DEUTE,1,2008,2008,27,1,VV,TOT,.,.,.,1,7435,O,.,.,.,3,1
DEUTE,1,2008,2008,28,1,VV,TOT,.,.,.,1,7283,O,.,.,.,3,1
DEUTE,1,2008,2008,29,1,VV,TOT,.,.,.,1,7290,O,.,.,.,3,1
DEUTE,1,2008,2008,30,1,VV,TOT,.,.,.,1,6891,O,.,.,.,3,1
DEUTE,1,2008,2008,31,1,VV,TOT,.,.,.,1,5724,O,.,.,.,3,1
DEUTE,1,2008,2008,32,1,VV,TOT,.,.,.,1,4790,O,.,.,.,3,1
DEUTE,1,2008,2008,33,1,VV,TOT,.,.,.,1,4244,O,.,.,.,3,1
DEUTE,1,2008,2008,34,1,VV,TOT,.,.,.,1,3677,O,.,.,.,3,1
DEUTE,1,2008,2008,35,1,VV,TOT,.,.,.,1,3291,O,.,.,.,3,1
DEUTE,1,2008,2008,36,1,VV,TOT,.,.,.,1,2893,O,.,.,.,3,1
DEUTE,1,2008,2008,37,1,VV,TOT,.,.,.,1,2242,O,.,.,.,3,1
DEUTE,1,2008,2008,38,1,VV,TOT,.,.,.,1,1727,O,.,.,.,3,1
DEUTE,1,2008,2008,39,1,VV,TOT,.,.,.,1,1206,O,.,.,.,3,1
DEUTE,1,2008,2008,40,1,VV,TOT,.,.,.,1,836,O,.,.,.,3,1
DEUTE,1,2008,2008,41,1,VV,TOT,.,.,.,1,486,O,.,.,.,3,1
DEUTE,1,2008,2008,42,1,VV,TOT,.,.,.,1,271,O,.,.,.,3,1
DEUTE,1,2008,2008,43,1,VV,TOT,.,.,.,1,157,O,.,.,.,3,1
DEUTE,1,2008,2008,44,1,VV,TOT,.,.,.,1,88,O,.,.,.,3,1
DEUTE,1,2008,2008,45,1,VV,TOT,.,.,.,1,39,O,.,.,.,3,1
DEUTE,1,2008,2008,46,1,VV,TOT,.,.,.,1,11,O,.,.,.,3,1
DEUTE,1,2008,2008,47,1,VV,TOT,.,.,.,1,3,O,.,.,.,3,1
DEUTE,1,2008,2008,48,1,VV,TOT,.,.,.,1,2,O,.,.,.,3,1
DEUTE,1,2008,2008,49,1,VV,TOT,.,.,.,1,5,O,.,.,.,3,1
DEUTE,1,2008,2008,50,+,VV,TOT,.,.,.,1,1,O,.,.,.,3,1
DEUTE,1,2008,2008,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,3,1
DEUTE,1,2008,2008,TOT,.,.,TOT,.,.,.,1,101346,O,.,.,.,3,1
DEUTE,1,2008,2008,14,-,TL,TOT,.,.,.,1,18,O,5,.,.,3,0
DEUTE,1,2008,2008,14,1,TU,TOT,.,.,.,1,18,O,5,.,.,3,0
DEUTE,1,2008,2008,15,1,TL,TOT,.,.,.,1,63,O,5,.,.,3,0
DEUTE,1,2008,2008,15,1,TU,TOT,.,.,.,1,57,O,5,.,.,3,0
DEUTE,1,2008,2008,16,1,TL,TOT,.,.,.,1,157,O,5,.,.,3,0
DEUTE,1,2008,2008,16,1,TU,TOT,.,.,.,1,198,O,5,.,.,3,0
DEUTE,1,2008,2008,17,1,TL,TOT,.,.,.,1,340,O,5,.,.,3,0
DEUTE,1,2008,2008,17,1,TU,TOT,.,.,.,1,416,O,5,.,.,3,0
DEUTE,1,2008,2008,18,1,TL,TOT,.,.,.,1,669,O,5,.,.,3,0
DEUTE,1,2008,2008,18,1,TU,TOT,.,.,.,1,614,O,5,.,.,3,0
DEUTE,1,2008,2008,19,1,TL,TOT,.,.,.,1,1078,O,5,.,.,3,0
DEUTE,1,2008,2008,19,1,TU,TOT,.,.,.,1,1069,O,5,.,.,3,0
DEUTE,1,2008,2008,20,1,TL,TOT,.,.,.,1,1548,O,5,.,.,3,0
DEUTE,1,2008,2008,20,1,TU,TOT,.,.,.,1,1311,O,5,.,.,3,0
DEUTE,1,2008,2008,21,1,TL,TOT,.,.,.,1,1829,O,5,.,.,3,0
DEUTE,1,2008,2008,21,1,TU,TOT,.,.,.,1,1575,O,5,.,.,3,0
DEUTE,1,2008,2008,22,1,TL,TOT,.,.,.,1,2078,O,5,.,.,3,0
DEUTE,1,2008,2008,22,1,TU,TOT,.,.,.,1,1703,O,5,.,.,3,0
DEUTE,1,2008,2008,23,1,TL,TOT,.,.,.,1,2420,O,5,.,.,3,0
DEUTE,1,2008,2008,23,1,TU,TOT,.,.,.,1,2023,O,5,.,.,3,0
DEUTE,1,2008,2008,24,1,TL,TOT,.,.,.,1,2739,O,5,.,.,3,0
DEUTE,1,2008,2008,24,1,TU,TOT,.,.,.,1,2354,O,5,.,.,3,0
DEUTE,1,2008,2008,25,1,TL,TOT,.,.,.,1,3324,O,5,.,.,3,0
DEUTE,1,2008,2008,25,1,TU,TOT,.,.,.,1,2705,O,5,.,.,3,0
DEUTE,1,2008,2008,26,1,TL,TOT,.,.,.,1,3664,O,5,.,.,3,0
DEUTE,1,2008,2008,26,1,TU,TOT,.,.,.,1,2874,O,5,.,.,3,0
DEUTE,1,2008,2008,27,1,TL,TOT,.,.,.,1,3906,O,5,.,.,3,0
DEUTE,1,2008,2008,27,1,TU,TOT,.,.,.,1,3297,O,5,.,.,3,0
DEUTE,1,2008,2008,28,1,TL,TOT,.,.,.,1,4138,O,5,.,.,3,0
DEUTE,1,2008,2008,28,1,TU,TOT,.,.,.,1,3298,O,5,.,.,3,0
DEUTE,1,2008,2008,29,1,TL,TOT,.,.,.,1,3983,O,5,.,.,3,0
DEUTE,1,2008,2008,29,1,TU,TOT,.,.,.,1,3347,O,5,.,.,3,0
DEUTE,1,2008,2008,30,1,TL,TOT,.,.,.,1,3943,O,5,.,.,3,0
DEUTE,1,2008,2008,30,1,TU,TOT,.,.,.,1,3137,O,5,.,.,3,0
DEUTE,1,2008,2008,31,1,TL,TOT,.,.,.,1,3753,O,5,.,.,3,0
DEUTE,1,2008,2008,31,1,TU,TOT,.,.,.,1,2640,O,5,.,.,3,0
DEUTE,1,2008,2008,32,1,TL,TOT,.,.,.,1,3082,O,5,.,.,3,0
DEUTE,1,2008,2008,32,1,TU,TOT,.,.,.,1,2305,O,5,.,.,3,0
DEUTE,1,2008,2008,33,1,TL,TOT,.,.,.,1,2484,O,5,.,.,3,0
DEUTE,1,2008,2008,33,1,TU,TOT,.,.,.,1,1978,O,5,.,.,3,0
DEUTE,1,2008,2008,34,1,TL,TOT,.,.,.,1,2266,O,5,.,.,3,0
DEUTE,1,2008,2008,34,1,TU,TOT,.,.,.,1,1672,O,5,.,.,3,0
DEUTE,1,2008,2008,35,1,TL,TOT,.,.,.,1,2004,O,5,.,.,3,0
DEUTE,1,2008,2008,35,1,TU,TOT,.,.,.,1,1516,O,5,.,.,3,0
DEUTE,1,2008,2008,36,1,TL,TOT,.,.,.,1,1775,O,5,.,.,3,0
DEUTE,1,2008,2008,36,1,TU,TOT,.,.,.,1,1434,O,5,.,.,3,0
DEUTE,1,2008,2008,37,1,TL,TOT,.,.,.,1,1458,O,5,.,.,3,0
DEUTE,1,2008,2008,37,1,TU,TOT,.,.,.,1,1084,O,5,.,.,3,0
DEUTE,1,2008,2008,38,1,TL,TOT,.,.,.,1,1157,O,5,.,.,3,0
DEUTE,1,2008,2008,38,1,TU,TOT,.,.,.,1,901,O,5,.,.,3,0
DEUTE,1,2008,2008,39,1,TL,TOT,.,.,.,1,825,O,5,.,.,3,0
DEUTE,1,2008,2008,39,1,TU,TOT,.,.,.,1,612,O,5,.,.,3,0
DEUTE,1,2008,2008,40,1,TL,TOT,.,.,.,1,594,O,5,.,.,3,0
DEUTE,1,2008,2008,40,1,TU,TOT,.,.,.,1,441,O,5,.,.,3,0
DEUTE,1,2008,2008,41,1,TL,TOT,.,.,.,1,395,O,5,.,.,3,0
DEUTE,1,2008,2008,41,1,TU,TOT,.,.,.,1,225,O,5,.,.,3,0
DEUTE,1,2008,2008,42,1,TL,TOT,.,.,.,1,261,O,5,.,.,3,0
DEUTE,1,2008,2008,42,1,TU,TOT,.,.,.,1,147,O,5,.,.,3,0
DEUTE,1,2008,2008,43,1,TL,TOT,.,.,.,1,124,O,5,.,.,3,0
DEUTE,1,2008,2008,43,1,TU,TOT,.,.,.,1,68,O,5,.,.,3,0
DEUTE,1,2008,2008,44,1,TL,TOT,.,.,.,1,89,O,5,.,.,3,0
DEUTE,1,2008,2008,44,1,TU,TOT,.,.,.,1,51,O,5,.,.,3,0
DEUTE,1,2008,2008,45,1,TL,TOT,.,.,.,1,36,O,5,.,.,3,0
DEUTE,1,2008,2008,45,1,TU,TOT,.,.,.,1,20,O,5,.,.,3,0
DEUTE,1,2008,2008,46,1,TL,TOT,.,.,.,1,19,O,5,.,.,3,0
DEUTE,1,2008,2008,46,1,TU,TOT,.,.,.,1,9,O,5,.,.,3,0
DEUTE,1,2008,2008,47,1,TL,TOT,.,.,.,1,2,O,5,.,.,3,0
DEUTE,1,2008,2008,47,1,TU,TOT,.,.,.,1,2,O,5,.,.,3,0
DEUTE,1,2008,2008,48,1,TL,TOT,.,.,.,1,1,O,5,.,.,3,0
DEUTE,1,2008,2008,48,1,TU,TOT,.,.,.,1,1,O,5,.,.,3,0
DEUTE,1,2008,2008,49,1,TL,TOT,.,.,.,1,1,O,5,.,.,3,0
DEUTE,1,2008,2008,49,1,TU,TOT,.,.,.,1,4,O,5,.,.,3,0
DEUTE,1,2008,2008,50,1,TL,TOT,.,.,.,1,1,O,5,.,.,3,0
DEUTE,1,2008,2008,50,+,TU,TOT,.,.,.,1,1,O,5,.,.,3,0
DEUTE,1,2008,2008,UNK,.,.,TOT,.,.,.,1,15,O,5,.,.,3,0
DEUTE,1,2008,2008,TOT,.,.,TOT,.,.,.,1,101346,O,5,.,.,3,0
DEUTE,1,2009,2009,13,-,VV,1,1,.,.,1,14,O,.,.,.,8,0
DEUTE,1,2009,2009,14,1,VV,1,1,.,.,1,65,O,.,.,.,8,0
DEUTE,1,2009,2009,15,1,VV,1,1,.,.,1,189,O,.,.,.,8,0
DEUTE,1,2009,2009,16,1,VV,1,1,.,.,1,391,O,.,.,.,8,0
DEUTE,1,2009,2009,17,1,VV,1,1,.,.,1,813,O,.,.,.,8,0
DEUTE,1,2009,2009,18,1,VV,1,1,.,.,1,1458,O,.,.,.,8,0
DEUTE,1,2009,2009,19,1,VV,1,1,.,.,1,1832,O,.,.,.,8,0
DEUTE,1,2009,2009,20,1,VV,1,1,.,.,1,2322,O,.,.,.,8,0
DEUTE,1,2009,2009,21,1,VV,1,1,.,.,1,2602,O,.,.,.,8,0
DEUTE,1,2009,2009,22,1,VV,1,1,.,.,1,2853,O,.,.,.,8,0
DEUTE,1,2009,2009,23,1,VV,1,1,.,.,1,3101,O,.,.,.,8,0
DEUTE,1,2009,2009,24,1,VV,1,1,.,.,1,3633,O,.,.,.,8,0
DEUTE,1,2009,2009,25,1,VV,1,1,.,.,1,3953,O,.,.,.,8,0
DEUTE,1,2009,2009,26,1,VV,1,1,.,.,1,4148,O,.,.,.,8,0
DEUTE,1,2009,2009,27,1,VV,1,1,.,.,1,3949,O,.,.,.,8,0
DEUTE,1,2009,2009,28,1,VV,1,1,.,.,1,3953,O,.,.,.,8,0
DEUTE,1,2009,2009,29,1,VV,1,1,.,.,1,3383,O,.,.,.,8,0
DEUTE,1,2009,2009,30,1,VV,1,1,.,.,1,3051,O,.,.,.,8,0
DEUTE,1,2009,2009,31,1,VV,1,1,.,.,1,2477,O,.,.,.,8,0
DEUTE,1,2009,2009,32,1,VV,1,1,.,.,1,1791,O,.,.,.,8,0
DEUTE,1,2009,2009,33,1,VV,1,1,.,.,1,1319,O,.,.,.,8,0
DEUTE,1,2009,2009,34,1,VV,1,1,.,.,1,1040,O,.,.,.,8,0
DEUTE,1,2009,2009,35,1,VV,1,1,.,.,1,868,O,.,.,.,8,0
DEUTE,1,2009,2009,36,1,VV,1,1,.,.,1,614,O,.,.,.,8,0
DEUTE,1,2009,2009,37,1,VV,1,1,.,.,1,535,O,.,.,.,8,0
DEUTE,1,2009,2009,38,1,VV,1,1,.,.,1,377,O,.,.,.,8,0
DEUTE,1,2009,2009,39,1,VV,1,1,.,.,1,269,O,.,.,.,8,0
DEUTE,1,2009,2009,40,1,VV,1,1,.,.,1,197,O,.,.,.,8,0
DEUTE,1,2009,2009,41,1,VV,1,1,.,.,1,97,O,.,.,.,8,0
DEUTE,1,2009,2009,42,1,VV,1,1,.,.,1,47,O,.,.,.,8,0
DEUTE,1,2009,2009,43,1,VV,1,1,.,.,1,28,O,.,.,.,8,0
DEUTE,1,2009,2009,44,1,VV,1,1,.,.,1,13,O,.,.,.,8,0
DEUTE,1,2009,2009,45,1,VV,1,1,.,.,1,5,O,.,.,.,8,0
DEUTE,1,2009,2009,46,1,VV,1,1,.,.,1,2,O,.,.,.,8,0
DEUTE,1,2009,2009,47,1,VV,1,1,.,.,1,1,O,.,.,.,8,0
DEUTE,1,2009,2009,48,1,VV,1,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,49,1,VV,1,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,50,+,VV,1,1,.,.,1,1,O,.,.,.,8,0
DEUTE,1,2009,2009,UNK,.,.,1,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,TOT,.,.,1,1,.,.,1,51391,O,.,.,.,8,0
DEUTE,1,2009,2009,13,-,VV,2,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,14,1,VV,2,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,15,1,VV,2,1,.,.,1,4,O,.,.,.,8,0
DEUTE,1,2009,2009,16,1,VV,2,1,.,.,1,19,O,.,.,.,8,0
DEUTE,1,2009,2009,17,1,VV,2,1,.,.,1,65,O,.,.,.,8,0
DEUTE,1,2009,2009,18,1,VV,2,1,.,.,1,175,O,.,.,.,8,0
DEUTE,1,2009,2009,19,1,VV,2,1,.,.,1,313,O,.,.,.,8,0
DEUTE,1,2009,2009,20,1,VV,2,1,.,.,1,506,O,.,.,.,8,0
DEUTE,1,2009,2009,21,1,VV,2,1,.,.,1,740,O,.,.,.,8,0
DEUTE,1,2009,2009,22,1,VV,2,1,.,.,1,914,O,.,.,.,8,0
DEUTE,1,2009,2009,23,1,VV,2,1,.,.,1,1133,O,.,.,.,8,0
DEUTE,1,2009,2009,24,1,VV,2,1,.,.,1,1356,O,.,.,.,8,0
DEUTE,1,2009,2009,25,1,VV,2,1,.,.,1,1622,O,.,.,.,8,0
DEUTE,1,2009,2009,26,1,VV,2,1,.,.,1,2059,O,.,.,.,8,0
DEUTE,1,2009,2009,27,1,VV,2,1,.,.,1,2283,O,.,.,.,8,0
DEUTE,1,2009,2009,28,1,VV,2,1,.,.,1,2630,O,.,.,.,8,0
DEUTE,1,2009,2009,29,1,VV,2,1,.,.,1,2814,O,.,.,.,8,0
DEUTE,1,2009,2009,30,1,VV,2,1,.,.,1,2859,O,.,.,.,8,0
DEUTE,1,2009,2009,31,1,VV,2,1,.,.,1,2850,O,.,.,.,8,0
DEUTE,1,2009,2009,32,1,VV,2,1,.,.,1,2403,O,.,.,.,8,0
DEUTE,1,2009,2009,33,1,VV,2,1,.,.,1,2093,O,.,.,.,8,0
DEUTE,1,2009,2009,34,1,VV,2,1,.,.,1,1667,O,.,.,.,8,0
DEUTE,1,2009,2009,35,1,VV,2,1,.,.,1,1371,O,.,.,.,8,0
DEUTE,1,2009,2009,36,1,VV,2,1,.,.,1,1125,O,.,.,.,8,0
DEUTE,1,2009,2009,37,1,VV,2,1,.,.,1,1005,O,.,.,.,8,0
DEUTE,1,2009,2009,38,1,VV,2,1,.,.,1,689,O,.,.,.,8,0
DEUTE,1,2009,2009,39,1,VV,2,1,.,.,1,423,O,.,.,.,8,0
DEUTE,1,2009,2009,40,1,VV,2,1,.,.,1,288,O,.,.,.,8,0
DEUTE,1,2009,2009,41,1,VV,2,1,.,.,1,162,O,.,.,.,8,0
DEUTE,1,2009,2009,42,1,VV,2,1,.,.,1,93,O,.,.,.,8,0
DEUTE,1,2009,2009,43,1,VV,2,1,.,.,1,33,O,.,.,.,8,0
DEUTE,1,2009,2009,44,1,VV,2,1,.,.,1,12,O,.,.,.,8,0
DEUTE,1,2009,2009,45,1,VV,2,1,.,.,1,12,O,.,.,.,8,0
DEUTE,1,2009,2009,46,1,VV,2,1,.,.,1,3,O,.,.,.,8,0
DEUTE,1,2009,2009,47,1,VV,2,1,.,.,1,1,O,.,.,.,8,0
DEUTE,1,2009,2009,48,1,VV,2,1,.,.,1,3,O,.,.,.,8,0
DEUTE,1,2009,2009,49,1,VV,2,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,50,+,VV,2,1,.,.,1,1,O,.,.,.,8,0
DEUTE,1,2009,2009,UNK,.,.,2,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,TOT,.,.,2,1,.,.,1,33726,O,.,.,.,8,0
DEUTE,1,2009,2009,13,-,VV,3,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,14,1,VV,3,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,15,1,VV,3,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,16,1,VV,3,1,.,.,1,0,O,.,.,.,8,0
DEUTE,1,2009,2009,17,1,VV,3,1,.,.,1,5,O,.,.,.,8,0
DEUTE,1,2009,2009,18,1,VV,3,1,.,.,1,14,O,.,.,.,8,0
DEUTE,1,2009,2009,19,1,VV,3,1,.,.,1,23,O,.,.,.,8,0
DEUTE,1,2009,2009,20,1,VV,3,1,.,.,1,73,O,.,.,.,8,0
DEUTE,1,2009,2009,21,1,VV,3,1,.,.,1,140,O,.,.,.,8,0
DEUTE,1,2009,2009,22,1,VV,3,1,.,.,1,228,O,.,.,.,8,0
