PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
EST,1,2008,2008,UNK,.,.,10,+,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,TOT,.,.,10,+,.,.,1,7,O,.,.,.,9,1
EST,1,2008,2008,12,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,12,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,13,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,13,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,14,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,14,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,15,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,15,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,16,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,16,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,17,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,17,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,18,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,18,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,19,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,19,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,20,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,20,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,21,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,21,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,22,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,22,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,23,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,23,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,24,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,24,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,25,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,25,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,26,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,26,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,27,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,27,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,28,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,28,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,29,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,29,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,30,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,30,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,31,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,31,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,32,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,32,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,33,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,33,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,34,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,34,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,35,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,35,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,36,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,36,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,37,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,37,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,38,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,38,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,39,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,39,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,40,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,40,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,41,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,41,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,42,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,42,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,43,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,43,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,44,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,44,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,45,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,45,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,46,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,46,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,47,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,47,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,48,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,48,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,49,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,49,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,50,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,50,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,51,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,51,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,52,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,52,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,53,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,53,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,54,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,54,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,55,1,TL,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,55,1,TU,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,UNK,.,.,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,TOT,.,.,UNK,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,12,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,12,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,13,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,13,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,14,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,14,1,TU,TOT,.,.,.,1,2,O,.,.,.,9,1
EST,1,2008,2008,15,1,TL,TOT,.,.,.,1,8,O,.,.,.,9,1
EST,1,2008,2008,15,1,TU,TOT,.,.,.,1,16,O,.,.,.,9,1
EST,1,2008,2008,16,1,TL,TOT,.,.,.,1,25,O,.,.,.,9,1
EST,1,2008,2008,16,1,TU,TOT,.,.,.,1,43,O,.,.,.,9,1
EST,1,2008,2008,17,1,TL,TOT,.,.,.,1,76,O,.,.,.,9,1
EST,1,2008,2008,17,1,TU,TOT,.,.,.,1,106,O,.,.,.,9,1
EST,1,2008,2008,18,1,TL,TOT,.,.,.,1,126,O,.,.,.,9,1
EST,1,2008,2008,18,1,TU,TOT,.,.,.,1,183,O,.,.,.,9,1
EST,1,2008,2008,19,1,TL,TOT,.,.,.,1,193,O,.,.,.,9,1
EST,1,2008,2008,19,1,TU,TOT,.,.,.,1,267,O,.,.,.,9,1
EST,1,2008,2008,20,1,TL,TOT,.,.,.,1,266,O,.,.,.,9,1
EST,1,2008,2008,20,1,TU,TOT,.,.,.,1,317,O,.,.,.,9,1
EST,1,2008,2008,21,1,TL,TOT,.,.,.,1,309,O,.,.,.,9,1
EST,1,2008,2008,21,1,TU,TOT,.,.,.,1,332,O,.,.,.,9,1
EST,1,2008,2008,22,1,TL,TOT,.,.,.,1,322,O,.,.,.,9,1
EST,1,2008,2008,22,1,TU,TOT,.,.,.,1,358,O,.,.,.,9,1
EST,1,2008,2008,23,1,TL,TOT,.,.,.,1,359,O,.,.,.,9,1
EST,1,2008,2008,23,1,TU,TOT,.,.,.,1,415,O,.,.,.,9,1
EST,1,2008,2008,24,1,TL,TOT,.,.,.,1,432,O,.,.,.,9,1
EST,1,2008,2008,24,1,TU,TOT,.,.,.,1,456,O,.,.,.,9,1
EST,1,2008,2008,25,1,TL,TOT,.,.,.,1,552,O,.,.,.,9,1
EST,1,2008,2008,25,1,TU,TOT,.,.,.,1,526,O,.,.,.,9,1
EST,1,2008,2008,26,1,TL,TOT,.,.,.,1,521,O,.,.,.,9,1
EST,1,2008,2008,26,1,TU,TOT,.,.,.,1,527,O,.,.,.,9,1
EST,1,2008,2008,27,1,TL,TOT,.,.,.,1,514,O,.,.,.,9,1
EST,1,2008,2008,27,1,TU,TOT,.,.,.,1,496,O,.,.,.,9,1
EST,1,2008,2008,28,1,TL,TOT,.,.,.,1,489,O,.,.,.,9,1
EST,1,2008,2008,28,1,TU,TOT,.,.,.,1,499,O,.,.,.,9,1
EST,1,2008,2008,29,1,TL,TOT,.,.,.,1,473,O,.,.,.,9,1
EST,1,2008,2008,29,1,TU,TOT,.,.,.,1,469,O,.,.,.,9,1
EST,1,2008,2008,30,1,TL,TOT,.,.,.,1,442,O,.,.,.,9,1
EST,1,2008,2008,30,1,TU,TOT,.,.,.,1,495,O,.,.,.,9,1
EST,1,2008,2008,31,1,TL,TOT,.,.,.,1,476,O,.,.,.,9,1
EST,1,2008,2008,31,1,TU,TOT,.,.,.,1,403,O,.,.,.,9,1
EST,1,2008,2008,32,1,TL,TOT,.,.,.,1,441,O,.,.,.,9,1
EST,1,2008,2008,32,1,TU,TOT,.,.,.,1,368,O,.,.,.,9,1
EST,1,2008,2008,33,1,TL,TOT,.,.,.,1,354,O,.,.,.,9,1
EST,1,2008,2008,33,1,TU,TOT,.,.,.,1,317,O,.,.,.,9,1
EST,1,2008,2008,34,1,TL,TOT,.,.,.,1,368,O,.,.,.,9,1
EST,1,2008,2008,34,1,TU,TOT,.,.,.,1,297,O,.,.,.,9,1
EST,1,2008,2008,35,1,TL,TOT,.,.,.,1,257,O,.,.,.,9,1
EST,1,2008,2008,35,1,TU,TOT,.,.,.,1,275,O,.,.,.,9,1
EST,1,2008,2008,36,1,TL,TOT,.,.,.,1,249,O,.,.,.,9,1
EST,1,2008,2008,36,1,TU,TOT,.,.,.,1,238,O,.,.,.,9,1
EST,1,2008,2008,37,1,TL,TOT,.,.,.,1,189,O,.,.,.,9,1
EST,1,2008,2008,37,1,TU,TOT,.,.,.,1,186,O,.,.,.,9,1
EST,1,2008,2008,38,1,TL,TOT,.,.,.,1,175,O,.,.,.,9,1
EST,1,2008,2008,38,1,TU,TOT,.,.,.,1,152,O,.,.,.,9,1
EST,1,2008,2008,39,1,TL,TOT,.,.,.,1,152,O,.,.,.,9,1
EST,1,2008,2008,39,1,TU,TOT,.,.,.,1,107,O,.,.,.,9,1
EST,1,2008,2008,40,1,TL,TOT,.,.,.,1,96,O,.,.,.,9,1
EST,1,2008,2008,40,1,TU,TOT,.,.,.,1,69,O,.,.,.,9,1
EST,1,2008,2008,41,1,TL,TOT,.,.,.,1,50,O,.,.,.,9,1
EST,1,2008,2008,41,1,TU,TOT,.,.,.,1,52,O,.,.,.,9,1
EST,1,2008,2008,42,1,TL,TOT,.,.,.,1,33,O,.,.,.,9,1
EST,1,2008,2008,42,1,TU,TOT,.,.,.,1,27,O,.,.,.,9,1
EST,1,2008,2008,43,1,TL,TOT,.,.,.,1,28,O,.,.,.,9,1
EST,1,2008,2008,43,1,TU,TOT,.,.,.,1,10,O,.,.,.,9,1
EST,1,2008,2008,44,1,TL,TOT,.,.,.,1,14,O,.,.,.,9,1
EST,1,2008,2008,44,1,TU,TOT,.,.,.,1,7,O,.,.,.,9,1
EST,1,2008,2008,45,1,TL,TOT,.,.,.,1,6,O,.,.,.,9,1
EST,1,2008,2008,45,1,TU,TOT,.,.,.,1,4,O,.,.,.,9,1
EST,1,2008,2008,46,1,TL,TOT,.,.,.,1,5,O,.,.,.,9,1
EST,1,2008,2008,46,1,TU,TOT,.,.,.,1,1,O,.,.,.,9,1
EST,1,2008,2008,47,1,TL,TOT,.,.,.,1,2,O,.,.,.,9,1
EST,1,2008,2008,47,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,48,1,TL,TOT,.,.,.,1,5,O,.,.,.,9,1
EST,1,2008,2008,48,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,49,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,49,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,50,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,50,1,TU,TOT,.,.,.,1,1,O,.,.,.,9,1
EST,1,2008,2008,51,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,51,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,52,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,52,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,53,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,53,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,54,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,54,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,55,1,TL,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,55,1,TU,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,9,1
EST,1,2008,2008,TOT,.,.,TOT,.,.,.,1,16028,O,.,.,.,9,1
EST,1,2009,2009,12,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,12,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,13,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,13,1,TU,1,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,14,1,TL,1,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,14,1,TU,1,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,15,1,TL,1,1,.,.,1,4,O,.,.,.,9,1
EST,1,2009,2009,15,1,TU,1,1,.,.,1,7,O,.,.,.,9,1
EST,1,2009,2009,16,1,TL,1,1,.,.,1,17,O,.,.,.,9,1
EST,1,2009,2009,16,1,TU,1,1,.,.,1,40,O,.,.,.,9,1
EST,1,2009,2009,17,1,TL,1,1,.,.,1,51,O,.,.,.,9,1
EST,1,2009,2009,17,1,TU,1,1,.,.,1,67,O,.,.,.,9,1
EST,1,2009,2009,18,1,TL,1,1,.,.,1,97,O,.,.,.,9,1
EST,1,2009,2009,18,1,TU,1,1,.,.,1,111,O,.,.,.,9,1
EST,1,2009,2009,19,1,TL,1,1,.,.,1,167,O,.,.,.,9,1
EST,1,2009,2009,19,1,TU,1,1,.,.,1,203,O,.,.,.,9,1
EST,1,2009,2009,20,1,TL,1,1,.,.,1,224,O,.,.,.,9,1
EST,1,2009,2009,20,1,TU,1,1,.,.,1,239,O,.,.,.,9,1
EST,1,2009,2009,21,1,TL,1,1,.,.,1,264,O,.,.,.,9,1
EST,1,2009,2009,21,1,TU,1,1,.,.,1,195,O,.,.,.,9,1
EST,1,2009,2009,22,1,TL,1,1,.,.,1,236,O,.,.,.,9,1
EST,1,2009,2009,22,1,TU,1,1,.,.,1,235,O,.,.,.,9,1
EST,1,2009,2009,23,1,TL,1,1,.,.,1,230,O,.,.,.,9,1
EST,1,2009,2009,23,1,TU,1,1,.,.,1,252,O,.,.,.,9,1
EST,1,2009,2009,24,1,TL,1,1,.,.,1,280,O,.,.,.,9,1
EST,1,2009,2009,24,1,TU,1,1,.,.,1,270,O,.,.,.,9,1
EST,1,2009,2009,25,1,TL,1,1,.,.,1,346,O,.,.,.,9,1
EST,1,2009,2009,25,1,TU,1,1,.,.,1,305,O,.,.,.,9,1
EST,1,2009,2009,26,1,TL,1,1,.,.,1,290,O,.,.,.,9,1
EST,1,2009,2009,26,1,TU,1,1,.,.,1,299,O,.,.,.,9,1
EST,1,2009,2009,27,1,TL,1,1,.,.,1,297,O,.,.,.,9,1
EST,1,2009,2009,27,1,TU,1,1,.,.,1,254,O,.,.,.,9,1
EST,1,2009,2009,28,1,TL,1,1,.,.,1,250,O,.,.,.,9,1
EST,1,2009,2009,28,1,TU,1,1,.,.,1,218,O,.,.,.,9,1
EST,1,2009,2009,29,1,TL,1,1,.,.,1,220,O,.,.,.,9,1
EST,1,2009,2009,29,1,TU,1,1,.,.,1,187,O,.,.,.,9,1
EST,1,2009,2009,30,1,TL,1,1,.,.,1,145,O,.,.,.,9,1
EST,1,2009,2009,30,1,TU,1,1,.,.,1,138,O,.,.,.,9,1
EST,1,2009,2009,31,1,TL,1,1,.,.,1,146,O,.,.,.,9,1
EST,1,2009,2009,31,1,TU,1,1,.,.,1,115,O,.,.,.,9,1
EST,1,2009,2009,32,1,TL,1,1,.,.,1,87,O,.,.,.,9,1
EST,1,2009,2009,32,1,TU,1,1,.,.,1,104,O,.,.,.,9,1
EST,1,2009,2009,33,1,TL,1,1,.,.,1,84,O,.,.,.,9,1
EST,1,2009,2009,33,1,TU,1,1,.,.,1,68,O,.,.,.,9,1
EST,1,2009,2009,34,1,TL,1,1,.,.,1,60,O,.,.,.,9,1
EST,1,2009,2009,34,1,TU,1,1,.,.,1,42,O,.,.,.,9,1
EST,1,2009,2009,35,1,TL,1,1,.,.,1,49,O,.,.,.,9,1
EST,1,2009,2009,35,1,TU,1,1,.,.,1,47,O,.,.,.,9,1
EST,1,2009,2009,36,1,TL,1,1,.,.,1,35,O,.,.,.,9,1
EST,1,2009,2009,36,1,TU,1,1,.,.,1,45,O,.,.,.,9,1
EST,1,2009,2009,37,1,TL,1,1,.,.,1,28,O,.,.,.,9,1
EST,1,2009,2009,37,1,TU,1,1,.,.,1,24,O,.,.,.,9,1
EST,1,2009,2009,38,1,TL,1,1,.,.,1,25,O,.,.,.,9,1
EST,1,2009,2009,38,1,TU,1,1,.,.,1,20,O,.,.,.,9,1
EST,1,2009,2009,39,1,TL,1,1,.,.,1,16,O,.,.,.,9,1
EST,1,2009,2009,39,1,TU,1,1,.,.,1,20,O,.,.,.,9,1
EST,1,2009,2009,40,1,TL,1,1,.,.,1,10,O,.,.,.,9,1
EST,1,2009,2009,40,1,TU,1,1,.,.,1,8,O,.,.,.,9,1
EST,1,2009,2009,41,1,TL,1,1,.,.,1,8,O,.,.,.,9,1
EST,1,2009,2009,41,1,TU,1,1,.,.,1,9,O,.,.,.,9,1
EST,1,2009,2009,42,1,TL,1,1,.,.,1,3,O,.,.,.,9,1
EST,1,2009,2009,42,1,TU,1,1,.,.,1,6,O,.,.,.,9,1
EST,1,2009,2009,43,1,TL,1,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,43,1,TU,1,1,.,.,1,2,O,.,.,.,9,1
EST,1,2009,2009,44,1,TL,1,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,44,1,TU,1,1,.,.,1,2,O,.,.,.,9,1
EST,1,2009,2009,45,1,TL,1,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,45,1,TU,1,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,46,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,46,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,47,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,47,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,48,1,TL,1,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,48,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,49,1,TL,1,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,49,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,50,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,50,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,51,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,51,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,52,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,52,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,53,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,53,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,54,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,54,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,55,1,TL,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,55,1,TU,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,UNK,.,.,1,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,TOT,.,.,1,1,.,.,1,7210,O,.,.,.,9,1
EST,1,2009,2009,12,1,TL,2,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,12,1,TU,2,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,13,1,TL,2,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,13,1,TU,2,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,14,1,TL,2,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,14,1,TU,2,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,15,1,TL,2,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,15,1,TU,2,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,16,1,TL,2,1,.,.,1,1,O,.,.,.,9,1
EST,1,2009,2009,16,1,TU,2,1,.,.,1,0,O,.,.,.,9,1
EST,1,2009,2009,17,1,TL,2,1,.,.,1,2,O,.,.,.,9,1
EST,1,2009,2009,17,1,TU,2,1,.,.,1,8,O,.,.,.,9,1
EST,1,2009,2009,18,1,TL,2,1,.,.,1,4,O,.,.,.,9,1
EST,1,2009,2009,18,1,TU,2,1,.,.,1,9,O,.,.,.,9,1
EST,1,2009,2009,19,1,TL,2,1,.,.,1,26,O,.,.,.,9,1
EST,1,2009,2009,19,1,TU,2,1,.,.,1,29,O,.,.,.,9,1
EST,1,2009,2009,20,1,TL,2,1,.,.,1,45,O,.,.,.,9,1
EST,1,2009,2009,20,1,TU,2,1,.,.,1,44,O,.,.,.,9,1
EST,1,2009,2009,21,1,TL,2,1,.,.,1,60,O,.,.,.,9,1
EST,1,2009,2009,21,1,TU,2,1,.,.,1,49,O,.,.,.,9,1
EST,1,2009,2009,22,1,TL,2,1,.,.,1,68,O,.,.,.,9,1
EST,1,2009,2009,22,1,TU,2,1,.,.,1,83,O,.,.,.,9,1
EST,1,2009,2009,23,1,TL,2,1,.,.,1,89,O,.,.,.,9,1
EST,1,2009,2009,23,1,TU,2,1,.,.,1,98,O,.,.,.,9,1
EST,1,2009,2009,24,1,TL,2,1,.,.,1,135,O,.,.,.,9,1
EST,1,2009,2009,24,1,TU,2,1,.,.,1,112,O,.,.,.,9,1
EST,1,2009,2009,25,1,TL,2,1,.,.,1,153,O,.,.,.,9,1
EST,1,2009,2009,25,1,TU,2,1,.,.,1,155,O,.,.,.,9,1
EST,1,2009,2009,26,1,TL,2,1,.,.,1,202,O,.,.,.,9,1
EST,1,2009,2009,26,1,TU,2,1,.,.,1,189,O,.,.,.,9,1
EST,1,2009,2009,27,1,TL,2,1,.,.,1,184,O,.,.,.,9,1
EST,1,2009,2009,27,1,TU,2,1,.,.,1,204,O,.,.,.,9,1
EST,1,2009,2009,28,1,TL,2,1,.,.,1,214,O,.,.,.,9,1
EST,1,2009,2009,28,1,TU,2,1,.,.,1,270,O,.,.,.,9,1
EST,1,2009,2009,29,1,TL,2,1,.,.,1,214,O,.,.,.,9,1
EST,1,2009,2009,29,1,TU,2,1,.,.,1,214,O,.,.,.,9,1
EST,1,2009,2009,30,1,TL,2,1,.,.,1,241,O,.,.,.,9,1
EST,1,2009,2009,30,1,TU,2,1,.,.,1,219,O,.,.,.,9,1
EST,1,2009,2009,31,1,TL,2,1,.,.,1,205,O,.,.,.,9,1
EST,1,2009,2009,31,1,TU,2,1,.,.,1,201,O,.,.,.,9,1
EST,1,2009,2009,32,1,TL,2,1,.,.,1,192,O,.,.,.,9,1
EST,1,2009,2009,32,1,TU,2,1,.,.,1,172,O,.,.,.,9,1
EST,1,2009,2009,33,1,TL,2,1,.,.,1,162,O,.,.,.,9,1
EST,1,2009,2009,33,1,TU,2,1,.,.,1,147,O,.,.,.,9,1
EST,1,2009,2009,34,1,TL,2,1,.,.,1,141,O,.,.,.,9,1
EST,1,2009,2009,34,1,TU,2,1,.,.,1,126,O,.,.,.,9,1
EST,1,2009,2009,35,1,TL,2,1,.,.,1,133,O,.,.,.,9,1
EST,1,2009,2009,35,1,TU,2,1,.,.,1,110,O,.,.,.,9,1
EST,1,2009,2009,36,1,TL,2,1,.,.,1,82,O,.,.,.,9,1
EST,1,2009,2009,36,1,TU,2,1,.,.,1,94,O,.,.,.,9,1
