PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
GBRTENW,1,1964,.,24,1,RR,TOT,.,.,.,1,62935,O,.,.,.,1,1
GBRTENW,1,1964,.,25,1,RR,TOT,.,.,.,1,63202,O,.,.,.,1,1
GBRTENW,1,1964,.,26,1,RR,TOT,.,.,.,1,59288,O,.,.,.,1,1
GBRTENW,1,1964,.,27,1,RR,TOT,.,.,.,1,54463,O,.,.,.,1,1
GBRTENW,1,1964,.,28,1,RR,TOT,.,.,.,1,49628,O,.,.,.,1,1
GBRTENW,1,1964,.,29,1,RR,TOT,.,.,.,1,44119,O,.,.,.,1,1
GBRTENW,1,1964,.,30,1,RR,TOT,.,.,.,1,38337,O,.,.,.,1,1
GBRTENW,1,1964,.,31,1,RR,TOT,.,.,.,1,32281,O,.,.,.,1,1
GBRTENW,1,1964,.,32,1,RR,TOT,.,.,.,1,31681,O,.,.,.,1,1
GBRTENW,1,1964,.,33,1,RR,TOT,.,.,.,1,26800,O,.,.,.,1,1
GBRTENW,1,1964,.,34,1,RR,TOT,.,.,.,1,24414,O,.,.,.,1,1
GBRTENW,1,1964,.,35,1,RR,TOT,.,.,.,1,20201,O,.,.,.,1,1
GBRTENW,1,1964,.,36,1,RR,TOT,.,.,.,1,17268,O,.,.,.,1,1
GBRTENW,1,1964,.,37,1,RR,TOT,.,.,.,1,14727,O,.,.,.,1,1
GBRTENW,1,1964,.,38,1,RR,TOT,.,.,.,1,13171,O,.,.,.,1,1
GBRTENW,1,1964,.,39,1,RR,TOT,.,.,.,1,10004,O,.,.,.,1,1
GBRTENW,1,1964,.,40,1,RR,TOT,.,.,.,1,7783,O,.,.,.,1,1
GBRTENW,1,1964,.,41,1,RR,TOT,.,.,.,1,5420,O,.,.,.,1,1
GBRTENW,1,1964,.,42,1,RR,TOT,.,.,.,1,4441,O,.,.,.,1,1
GBRTENW,1,1964,.,43,1,RR,TOT,.,.,.,1,2952,O,.,.,.,1,1
GBRTENW,1,1964,.,44,1,RR,TOT,.,.,.,1,1717,O,.,.,.,1,1
GBRTENW,1,1964,.,45,+,RR,TOT,.,.,.,1,1238,O,.,.,.,1,1
GBRTENW,1,1964,.,TOT,.,.,TOT,.,.,.,1,875972,O,.,.,.,1,1
GBRTENW,1,1965,.,14,-,RR,TOT,.,.,.,1,195,O,.,.,.,1,1
GBRTENW,1,1965,.,15,1,RR,TOT,.,.,.,1,954,O,.,.,.,1,1
GBRTENW,1,1965,.,16,1,RR,TOT,.,.,.,1,4676,O,.,.,.,1,1
GBRTENW,1,1965,.,17,1,RR,TOT,.,.,.,1,14250,O,.,.,.,1,1
GBRTENW,1,1965,.,18,1,RR,TOT,.,.,.,1,27307,O,.,.,.,1,1
GBRTENW,1,1965,.,19,1,RR,TOT,.,.,.,1,34229,O,.,.,.,1,1
GBRTENW,1,1965,.,20,1,RR,TOT,.,.,.,1,44754,O,.,.,.,1,1
GBRTENW,1,1965,.,21,1,RR,TOT,.,.,.,1,55389,O,.,.,.,1,1
GBRTENW,1,1965,.,22,1,RR,TOT,.,.,.,1,60114,O,.,.,.,1,1
GBRTENW,1,1965,.,23,1,RR,TOT,.,.,.,1,59911,O,.,.,.,1,1
GBRTENW,1,1965,.,24,1,RR,TOT,.,.,.,1,58706,O,.,.,.,1,1
GBRTENW,1,1965,.,25,1,RR,TOT,.,.,.,1,61187,O,.,.,.,1,1
GBRTENW,1,1965,.,26,1,RR,TOT,.,.,.,1,57399,O,.,.,.,1,1
GBRTENW,1,1965,.,27,1,RR,TOT,.,.,.,1,53272,O,.,.,.,1,1
GBRTENW,1,1965,.,28,1,RR,TOT,.,.,.,1,48524,O,.,.,.,1,1
GBRTENW,1,1965,.,29,1,RR,TOT,.,.,.,1,43013,O,.,.,.,1,1
GBRTENW,1,1965,.,30,1,RR,TOT,.,.,.,1,37370,O,.,.,.,1,1
GBRTENW,1,1965,.,31,1,RR,TOT,.,.,.,1,30525,O,.,.,.,1,1
GBRTENW,1,1965,.,32,1,RR,TOT,.,.,.,1,28828,O,.,.,.,1,1
GBRTENW,1,1965,.,33,1,RR,TOT,.,.,.,1,25099,O,.,.,.,1,1
GBRTENW,1,1965,.,34,1,RR,TOT,.,.,.,1,22816,O,.,.,.,1,1
GBRTENW,1,1965,.,35,1,RR,TOT,.,.,.,1,20176,O,.,.,.,1,1
GBRTENW,1,1965,.,36,1,RR,TOT,.,.,.,1,16449,O,.,.,.,1,1
GBRTENW,1,1965,.,37,1,RR,TOT,.,.,.,1,13684,O,.,.,.,1,1
GBRTENW,1,1965,.,38,1,RR,TOT,.,.,.,1,12104,O,.,.,.,1,1
GBRTENW,1,1965,.,39,1,RR,TOT,.,.,.,1,9609,O,.,.,.,1,1
GBRTENW,1,1965,.,40,1,RR,TOT,.,.,.,1,7229,O,.,.,.,1,1
GBRTENW,1,1965,.,41,1,RR,TOT,.,.,.,1,5275,O,.,.,.,1,1
GBRTENW,1,1965,.,42,1,RR,TOT,.,.,.,1,4067,O,.,.,.,1,1
GBRTENW,1,1965,.,43,1,RR,TOT,.,.,.,1,2693,O,.,.,.,1,1
GBRTENW,1,1965,.,44,1,RR,TOT,.,.,.,1,1556,O,.,.,.,1,1
GBRTENW,1,1965,.,45,+,RR,TOT,.,.,.,1,1365,O,.,.,.,1,1
GBRTENW,1,1965,.,TOT,.,.,TOT,.,.,.,1,862725,O,.,.,.,1,1
GBRTENW,1,1966,.,14,-,RR,TOT,.,.,.,1,218,O,.,.,.,1,1
GBRTENW,1,1966,.,15,1,RR,TOT,.,.,.,1,1059,O,.,.,.,1,1
GBRTENW,1,1966,.,16,1,RR,TOT,.,.,.,1,4687,O,.,.,.,1,1
GBRTENW,1,1966,.,17,1,RR,TOT,.,.,.,1,13544,O,.,.,.,1,1
GBRTENW,1,1966,.,18,1,RR,TOT,.,.,.,1,25790,O,.,.,.,1,1
GBRTENW,1,1966,.,19,1,RR,TOT,.,.,.,1,41448,O,.,.,.,1,1
GBRTENW,1,1966,.,20,1,RR,TOT,.,.,.,1,45498,O,.,.,.,1,1
GBRTENW,1,1966,.,21,1,RR,TOT,.,.,.,1,55283,O,.,.,.,1,1
GBRTENW,1,1966,.,22,1,RR,TOT,.,.,.,1,61176,O,.,.,.,1,1
GBRTENW,1,1966,.,23,1,RR,TOT,.,.,.,1,63652,O,.,.,.,1,1
GBRTENW,1,1966,.,24,1,RR,TOT,.,.,.,1,60199,O,.,.,.,1,1
GBRTENW,1,1966,.,25,1,RR,TOT,.,.,.,1,56606,O,.,.,.,1,1
GBRTENW,1,1966,.,26,1,RR,TOT,.,.,.,1,56210,O,.,.,.,1,1
GBRTENW,1,1966,.,27,1,RR,TOT,.,.,.,1,51791,O,.,.,.,1,1
GBRTENW,1,1966,.,28,1,RR,TOT,.,.,.,1,47872,O,.,.,.,1,1
GBRTENW,1,1966,.,29,1,RR,TOT,.,.,.,1,41264,O,.,.,.,1,1
GBRTENW,1,1966,.,30,1,RR,TOT,.,.,.,1,36388,O,.,.,.,1,1
GBRTENW,1,1966,.,31,1,RR,TOT,.,.,.,1,29234,O,.,.,.,1,1
GBRTENW,1,1966,.,32,1,RR,TOT,.,.,.,1,26665,O,.,.,.,1,1
GBRTENW,1,1966,.,33,1,RR,TOT,.,.,.,1,23482,O,.,.,.,1,1
GBRTENW,1,1966,.,34,1,RR,TOT,.,.,.,1,20637,O,.,.,.,1,1
GBRTENW,1,1966,.,35,1,RR,TOT,.,.,.,1,18569,O,.,.,.,1,1
GBRTENW,1,1966,.,36,1,RR,TOT,.,.,.,1,15898,O,.,.,.,1,1
GBRTENW,1,1966,.,37,1,RR,TOT,.,.,.,1,12633,O,.,.,.,1,1
GBRTENW,1,1966,.,38,1,RR,TOT,.,.,.,1,11220,O,.,.,.,1,1
GBRTENW,1,1966,.,39,1,RR,TOT,.,.,.,1,8716,O,.,.,.,1,1
GBRTENW,1,1966,.,40,1,RR,TOT,.,.,.,1,6676,O,.,.,.,1,1
GBRTENW,1,1966,.,41,1,RR,TOT,.,.,.,1,4717,O,.,.,.,1,1
GBRTENW,1,1966,.,42,1,RR,TOT,.,.,.,1,3613,O,.,.,.,1,1
GBRTENW,1,1966,.,43,1,RR,TOT,.,.,.,1,2328,O,.,.,.,1,1
GBRTENW,1,1966,.,44,1,RR,TOT,.,.,.,1,1380,O,.,.,.,1,1
GBRTENW,1,1966,.,45,+,RR,TOT,.,.,.,1,1370,O,.,.,.,1,1
GBRTENW,1,1966,.,TOT,.,.,TOT,.,.,.,1,849823,O,.,.,.,1,1
GBRTENW,1,1967,.,14,-,RR,TOT,.,.,.,1,228,O,.,.,.,1,1
GBRTENW,1,1967,.,15,1,RR,TOT,.,.,.,1,992,O,.,.,.,1,1
GBRTENW,1,1967,.,16,1,RR,TOT,.,.,.,1,4871,O,.,.,.,1,1
GBRTENW,1,1967,.,17,1,RR,TOT,.,.,.,1,13810,O,.,.,.,1,1
GBRTENW,1,1967,.,18,1,RR,TOT,.,.,.,1,25463,O,.,.,.,1,1
GBRTENW,1,1967,.,19,1,RR,TOT,.,.,.,1,39178,O,.,.,.,1,1
GBRTENW,1,1967,.,20,1,RR,TOT,.,.,.,1,53516,O,.,.,.,1,1
GBRTENW,1,1967,.,21,1,RR,TOT,.,.,.,1,54068,O,.,.,.,1,1
GBRTENW,1,1967,.,22,1,RR,TOT,.,.,.,1,58699,O,.,.,.,1,1
GBRTENW,1,1967,.,23,1,RR,TOT,.,.,.,1,63186,O,.,.,.,1,1
GBRTENW,1,1967,.,24,1,RR,TOT,.,.,.,1,62187,O,.,.,.,1,1
GBRTENW,1,1967,.,25,1,RR,TOT,.,.,.,1,57537,O,.,.,.,1,1
GBRTENW,1,1967,.,26,1,RR,TOT,.,.,.,1,51158,O,.,.,.,1,1
GBRTENW,1,1967,.,27,1,RR,TOT,.,.,.,1,49649,O,.,.,.,1,1
GBRTENW,1,1967,.,28,1,RR,TOT,.,.,.,1,45658,O,.,.,.,1,1
GBRTENW,1,1967,.,29,1,RR,TOT,.,.,.,1,39800,O,.,.,.,1,1
GBRTENW,1,1967,.,30,1,RR,TOT,.,.,.,1,34925,O,.,.,.,1,1
GBRTENW,1,1967,.,31,1,RR,TOT,.,.,.,1,28804,O,.,.,.,1,1
GBRTENW,1,1967,.,32,1,RR,TOT,.,.,.,1,25547,O,.,.,.,1,1
GBRTENW,1,1967,.,33,1,RR,TOT,.,.,.,1,21682,O,.,.,.,1,1
GBRTENW,1,1967,.,34,1,RR,TOT,.,.,.,1,19321,O,.,.,.,1,1
GBRTENW,1,1967,.,35,1,RR,TOT,.,.,.,1,17048,O,.,.,.,1,1
GBRTENW,1,1967,.,36,1,RR,TOT,.,.,.,1,14914,O,.,.,.,1,1
GBRTENW,1,1967,.,37,1,RR,TOT,.,.,.,1,12510,O,.,.,.,1,1
GBRTENW,1,1967,.,38,1,RR,TOT,.,.,.,1,10440,O,.,.,.,1,1
GBRTENW,1,1967,.,39,1,RR,TOT,.,.,.,1,8173,O,.,.,.,1,1
GBRTENW,1,1967,.,40,1,RR,TOT,.,.,.,1,6273,O,.,.,.,1,1
GBRTENW,1,1967,.,41,1,RR,TOT,.,.,.,1,4520,O,.,.,.,1,1
GBRTENW,1,1967,.,42,1,RR,TOT,.,.,.,1,3330,O,.,.,.,1,1
GBRTENW,1,1967,.,43,1,RR,TOT,.,.,.,1,2184,O,.,.,.,1,1
GBRTENW,1,1967,.,44,1,RR,TOT,.,.,.,1,1215,O,.,.,.,1,1
GBRTENW,1,1967,.,45,+,RR,TOT,.,.,.,1,1278,O,.,.,.,1,1
GBRTENW,1,1967,.,TOT,.,.,TOT,.,.,.,1,832164,O,.,.,.,1,1
GBRTENW,1,1968,.,14,-,RR,TOT,.,.,.,1,222,O,.,.,.,1,1
GBRTENW,1,1968,.,15,1,RR,TOT,.,.,.,1,1083,O,.,.,.,1,1
GBRTENW,1,1968,.,16,1,RR,TOT,.,.,.,1,5146,O,.,.,.,1,1
GBRTENW,1,1968,.,17,1,RR,TOT,.,.,.,1,14137,O,.,.,.,1,1
GBRTENW,1,1968,.,18,1,RR,TOT,.,.,.,1,24999,O,.,.,.,1,1
GBRTENW,1,1968,.,19,1,RR,TOT,.,.,.,1,36488,O,.,.,.,1,1
GBRTENW,1,1968,.,20,1,RR,TOT,.,.,.,1,49396,O,.,.,.,1,1
GBRTENW,1,1968,.,21,1,RR,TOT,.,.,.,1,63737,O,.,.,.,1,1
GBRTENW,1,1968,.,22,1,RR,TOT,.,.,.,1,58132,O,.,.,.,1,1
GBRTENW,1,1968,.,23,1,RR,TOT,.,.,.,1,60919,O,.,.,.,1,1
GBRTENW,1,1968,.,24,1,RR,TOT,.,.,.,1,63762,O,.,.,.,1,1
GBRTENW,1,1968,.,25,1,RR,TOT,.,.,.,1,60564,O,.,.,.,1,1
GBRTENW,1,1968,.,26,1,RR,TOT,.,.,.,1,52535,O,.,.,.,1,1
GBRTENW,1,1968,.,27,1,RR,TOT,.,.,.,1,44970,O,.,.,.,1,1
GBRTENW,1,1968,.,28,1,RR,TOT,.,.,.,1,44332,O,.,.,.,1,1
GBRTENW,1,1968,.,29,1,RR,TOT,.,.,.,1,38406,O,.,.,.,1,1
GBRTENW,1,1968,.,30,1,RR,TOT,.,.,.,1,34048,O,.,.,.,1,1
GBRTENW,1,1968,.,31,1,RR,TOT,.,.,.,1,27724,O,.,.,.,1,1
GBRTENW,1,1968,.,32,1,RR,TOT,.,.,.,1,24983,O,.,.,.,1,1
GBRTENW,1,1968,.,33,1,RR,TOT,.,.,.,1,20254,O,.,.,.,1,1
GBRTENW,1,1968,.,34,1,RR,TOT,.,.,.,1,18307,O,.,.,.,1,1
GBRTENW,1,1968,.,35,1,RR,TOT,.,.,.,1,15535,O,.,.,.,1,1
GBRTENW,1,1968,.,36,1,RR,TOT,.,.,.,1,13426,O,.,.,.,1,1
GBRTENW,1,1968,.,37,1,RR,TOT,.,.,.,1,11465,O,.,.,.,1,1
GBRTENW,1,1968,.,38,1,RR,TOT,.,.,.,1,10153,O,.,.,.,1,1
GBRTENW,1,1968,.,39,1,RR,TOT,.,.,.,1,7504,O,.,.,.,1,1
GBRTENW,1,1968,.,40,1,RR,TOT,.,.,.,1,5837,O,.,.,.,1,1
GBRTENW,1,1968,.,41,1,RR,TOT,.,.,.,1,3935,O,.,.,.,1,1
GBRTENW,1,1968,.,42,1,RR,TOT,.,.,.,1,3056,O,.,.,.,1,1
GBRTENW,1,1968,.,43,1,RR,TOT,.,.,.,1,1980,O,.,.,.,1,1
GBRTENW,1,1968,.,44,1,RR,TOT,.,.,.,1,1096,O,.,.,.,1,1
GBRTENW,1,1968,.,45,+,RR,TOT,.,.,.,1,1141,O,.,.,.,1,1
GBRTENW,1,1968,.,TOT,.,.,TOT,.,.,.,1,819272,O,.,.,.,1,1
GBRTENW,1,1969,.,14,-,RR,TOT,.,.,.,1,250,O,.,.,.,1,1
GBRTENW,1,1969,.,15,1,RR,TOT,.,.,.,1,1236,O,.,.,.,1,1
GBRTENW,1,1969,.,16,1,RR,TOT,.,.,.,1,5444,O,.,.,.,1,1
GBRTENW,1,1969,.,17,1,RR,TOT,.,.,.,1,14438,O,.,.,.,1,1
GBRTENW,1,1969,.,18,1,RR,TOT,.,.,.,1,25120,O,.,.,.,1,1
GBRTENW,1,1969,.,19,1,RR,TOT,.,.,.,1,35171,O,.,.,.,1,1
GBRTENW,1,1969,.,20,1,RR,TOT,.,.,.,1,44892,O,.,.,.,1,1
GBRTENW,1,1969,.,21,1,RR,TOT,.,.,.,1,56948,O,.,.,.,1,1
GBRTENW,1,1969,.,22,1,RR,TOT,.,.,.,1,67213,O,.,.,.,1,1
GBRTENW,1,1969,.,23,1,RR,TOT,.,.,.,1,59121,O,.,.,.,1,1
GBRTENW,1,1969,.,24,1,RR,TOT,.,.,.,1,60838,O,.,.,.,1,1
GBRTENW,1,1969,.,25,1,RR,TOT,.,.,.,1,60579,O,.,.,.,1,1
GBRTENW,1,1969,.,26,1,RR,TOT,.,.,.,1,55201,O,.,.,.,1,1
GBRTENW,1,1969,.,27,1,RR,TOT,.,.,.,1,46405,O,.,.,.,1,1
GBRTENW,1,1969,.,28,1,RR,TOT,.,.,.,1,39423,O,.,.,.,1,1
GBRTENW,1,1969,.,29,1,RR,TOT,.,.,.,1,36773,O,.,.,.,1,1
GBRTENW,1,1969,.,30,1,RR,TOT,.,.,.,1,32423,O,.,.,.,1,1
GBRTENW,1,1969,.,31,1,RR,TOT,.,.,.,1,27242,O,.,.,.,1,1
GBRTENW,1,1969,.,32,1,RR,TOT,.,.,.,1,23623,O,.,.,.,1,1
GBRTENW,1,1969,.,33,1,RR,TOT,.,.,.,1,19866,O,.,.,.,1,1
GBRTENW,1,1969,.,34,1,RR,TOT,.,.,.,1,17241,O,.,.,.,1,1
GBRTENW,1,1969,.,35,1,RR,TOT,.,.,.,1,14364,O,.,.,.,1,1
GBRTENW,1,1969,.,36,1,RR,TOT,.,.,.,1,12132,O,.,.,.,1,1
GBRTENW,1,1969,.,37,1,RR,TOT,.,.,.,1,10252,O,.,.,.,1,1
GBRTENW,1,1969,.,38,1,RR,TOT,.,.,.,1,8944,O,.,.,.,1,1
GBRTENW,1,1969,.,39,1,RR,TOT,.,.,.,1,7151,O,.,.,.,1,1
GBRTENW,1,1969,.,40,1,RR,TOT,.,.,.,1,5240,O,.,.,.,1,1
GBRTENW,1,1969,.,41,1,RR,TOT,.,.,.,1,3641,O,.,.,.,1,1
GBRTENW,1,1969,.,42,1,RR,TOT,.,.,.,1,2670,O,.,.,.,1,1
GBRTENW,1,1969,.,43,1,RR,TOT,.,.,.,1,1668,O,.,.,.,1,1
GBRTENW,1,1969,.,44,1,RR,TOT,.,.,.,1,1019,O,.,.,.,1,1
GBRTENW,1,1969,.,45,+,RR,TOT,.,.,.,1,1010,O,.,.,.,1,1
GBRTENW,1,1969,.,TOT,.,.,TOT,.,.,.,1,797538,O,.,.,.,1,1
GBRTENW,1,1970,.,14,-,RR,TOT,.,.,.,1,253,O,.,.,.,1,1
GBRTENW,1,1970,.,15,1,RR,TOT,.,.,.,1,1166,O,.,.,.,1,1
GBRTENW,1,1970,.,16,1,RR,TOT,.,.,.,1,5598,O,.,.,.,1,1
GBRTENW,1,1970,.,17,1,RR,TOT,.,.,.,1,14837,O,.,.,.,1,1
GBRTENW,1,1970,.,18,1,RR,TOT,.,.,.,1,24720,O,.,.,.,1,1
GBRTENW,1,1970,.,19,1,RR,TOT,.,.,.,1,34401,O,.,.,.,1,1
GBRTENW,1,1970,.,20,1,RR,TOT,.,.,.,1,43325,O,.,.,.,1,1
GBRTENW,1,1970,.,21,1,RR,TOT,.,.,.,1,52465,O,.,.,.,1,1
GBRTENW,1,1970,.,22,1,RR,TOT,.,.,.,1,62517,O,.,.,.,1,1
GBRTENW,1,1970,.,23,1,RR,TOT,.,.,.,1,70408,O,.,.,.,1,1
GBRTENW,1,1970,.,24,1,RR,TOT,.,.,.,1,60494,O,.,.,.,1,1
GBRTENW,1,1970,.,25,1,RR,TOT,.,.,.,1,59234,O,.,.,.,1,1
GBRTENW,1,1970,.,26,1,RR,TOT,.,.,.,1,56327,O,.,.,.,1,1
GBRTENW,1,1970,.,27,1,RR,TOT,.,.,.,1,49110,O,.,.,.,1,1
GBRTENW,1,1970,.,28,1,RR,TOT,.,.,.,1,40335,O,.,.,.,1,1
GBRTENW,1,1970,.,29,1,RR,TOT,.,.,.,1,33222,O,.,.,.,1,1
GBRTENW,1,1970,.,30,1,RR,TOT,.,.,.,1,31004,O,.,.,.,1,1
GBRTENW,1,1970,.,31,1,RR,TOT,.,.,.,1,26098,O,.,.,.,1,1
GBRTENW,1,1970,.,32,1,RR,TOT,.,.,.,1,22265,O,.,.,.,1,1
GBRTENW,1,1970,.,33,1,RR,TOT,.,.,.,1,18638,O,.,.,.,1,1
GBRTENW,1,1970,.,34,1,RR,TOT,.,.,.,1,16081,O,.,.,.,1,1
GBRTENW,1,1970,.,35,1,RR,TOT,.,.,.,1,13695,O,.,.,.,1,1
GBRTENW,1,1970,.,36,1,RR,TOT,.,.,.,1,11222,O,.,.,.,1,1
GBRTENW,1,1970,.,37,1,RR,TOT,.,.,.,1,9348,O,.,.,.,1,1
GBRTENW,1,1970,.,38,1,RR,TOT,.,.,.,1,7823,O,.,.,.,1,1
GBRTENW,1,1970,.,39,1,RR,TOT,.,.,.,1,6235,O,.,.,.,1,1
GBRTENW,1,1970,.,40,1,RR,TOT,.,.,.,1,4903,O,.,.,.,1,1
GBRTENW,1,1970,.,41,1,RR,TOT,.,.,.,1,3287,O,.,.,.,1,1
GBRTENW,1,1970,.,42,1,RR,TOT,.,.,.,1,2293,O,.,.,.,1,1
GBRTENW,1,1970,.,43,1,RR,TOT,.,.,.,1,1424,O,.,.,.,1,1
GBRTENW,1,1970,.,44,1,RR,TOT,.,.,.,1,849,O,.,.,.,1,1
GBRTENW,1,1970,.,45,+,RR,TOT,.,.,.,1,909,O,.,.,.,1,1
GBRTENW,1,1970,.,TOT,.,.,TOT,.,.,.,1,784486,O,.,.,.,1,1
GBRTENW,1,1971,.,14,-,RR,TOT,.,.,.,1,266,O,.,.,.,1,1
GBRTENW,1,1971,.,15,1,RR,TOT,.,.,.,1,1248,O,.,.,.,1,1
GBRTENW,1,1971,.,16,1,RR,TOT,.,.,.,1,5847,O,.,.,.,1,1
GBRTENW,1,1971,.,17,1,RR,TOT,.,.,.,1,15462,O,.,.,.,1,1
GBRTENW,1,1971,.,18,1,RR,TOT,.,.,.,1,25721,O,.,.,.,1,1
GBRTENW,1,1971,.,19,1,RR,TOT,.,.,.,1,34097,O,.,.,.,1,1
GBRTENW,1,1971,.,20,1,RR,TOT,.,.,.,1,42015,O,.,.,.,1,1
GBRTENW,1,1971,.,21,1,RR,TOT,.,.,.,1,49472,O,.,.,.,1,1
GBRTENW,1,1971,.,22,1,RR,TOT,.,.,.,1,56440,O,.,.,.,1,1
GBRTENW,1,1971,.,23,1,RR,TOT,.,.,.,1,65625,O,.,.,.,1,1
GBRTENW,1,1971,.,24,1,RR,TOT,.,.,.,1,72151,O,.,.,.,1,1
GBRTENW,1,1971,.,25,1,RR,TOT,.,.,.,1,60317,O,.,.,.,1,1
GBRTENW,1,1971,.,26,1,RR,TOT,.,.,.,1,55999,O,.,.,.,1,1
GBRTENW,1,1971,.,27,1,RR,TOT,.,.,.,1,51465,O,.,.,.,1,1
GBRTENW,1,1971,.,28,1,RR,TOT,.,.,.,1,44343,O,.,.,.,1,1
GBRTENW,1,1971,.,29,1,RR,TOT,.,.,.,1,35115,O,.,.,.,1,1
GBRTENW,1,1971,.,30,1,RR,TOT,.,.,.,1,28990,O,.,.,.,1,1
GBRTENW,1,1971,.,31,1,RR,TOT,.,.,.,1,25474,O,.,.,.,1,1
GBRTENW,1,1971,.,32,1,RR,TOT,.,.,.,1,21671,O,.,.,.,1,1
GBRTENW,1,1971,.,33,1,RR,TOT,.,.,.,1,18251,O,.,.,.,1,1
GBRTENW,1,1971,.,34,1,RR,TOT,.,.,.,1,15230,O,.,.,.,1,1
GBRTENW,1,1971,.,35,1,RR,TOT,.,.,.,1,13076,O,.,.,.,1,1
GBRTENW,1,1971,.,36,1,RR,TOT,.,.,.,1,10766,O,.,.,.,1,1
GBRTENW,1,1971,.,37,1,RR,TOT,.,.,.,1,8707,O,.,.,.,1,1
GBRTENW,1,1971,.,38,1,RR,TOT,.,.,.,1,6974,O,.,.,.,1,1
GBRTENW,1,1971,.,39,1,RR,TOT,.,.,.,1,5701,O,.,.,.,1,1
GBRTENW,1,1971,.,40,1,RR,TOT,.,.,.,1,4562,O,.,.,.,1,1
GBRTENW,1,1971,.,41,1,RR,TOT,.,.,.,1,3192,O,.,.,.,1,1
GBRTENW,1,1971,.,42,1,RR,TOT,.,.,.,1,2091,O,.,.,.,1,1
GBRTENW,1,1971,.,43,1,RR,TOT,.,.,.,1,1314,O,.,.,.,1,1
GBRTENW,1,1971,.,44,1,RR,TOT,.,.,.,1,756,O,.,.,.,1,1
GBRTENW,1,1971,.,45,+,RR,TOT,.,.,.,1,817,O,.,.,.,1,1
GBRTENW,1,1971,.,TOT,.,.,TOT,.,.,.,1,783155,O,.,.,.,1,1
GBRTENW,1,1972,.,14,-,RR,TOT,.,.,.,1,273,O,.,.,.,1,1
GBRTENW,1,1972,.,15,1,RR,TOT,.,.,.,1,1317,O,.,.,.,1,1
GBRTENW,1,1972,.,16,1,RR,TOT,.,.,.,1,6241,O,.,.,.,1,1
GBRTENW,1,1972,.,17,1,RR,TOT,.,.,.,1,15089,O,.,.,.,1,1
GBRTENW,1,1972,.,18,1,RR,TOT,.,.,.,1,24151,O,.,.,.,1,1
GBRTENW,1,1972,.,19,1,RR,TOT,.,.,.,1,32016,O,.,.,.,1,1
GBRTENW,1,1972,.,20,1,RR,TOT,.,.,.,1,37889,O,.,.,.,1,1
GBRTENW,1,1972,.,21,1,RR,TOT,.,.,.,1,43585,O,.,.,.,1,1
GBRTENW,1,1972,.,22,1,RR,TOT,.,.,.,1,49170,O,.,.,.,1,1
GBRTENW,1,1972,.,23,1,RR,TOT,.,.,.,1,55544,O,.,.,.,1,1
GBRTENW,1,1972,.,24,1,RR,TOT,.,.,.,1,62921,O,.,.,.,1,1
GBRTENW,1,1972,.,25,1,RR,TOT,.,.,.,1,67981,O,.,.,.,1,1
GBRTENW,1,1972,.,26,1,RR,TOT,.,.,.,1,53480,O,.,.,.,1,1
GBRTENW,1,1972,.,27,1,RR,TOT,.,.,.,1,48106,O,.,.,.,1,1
GBRTENW,1,1972,.,28,1,RR,TOT,.,.,.,1,42453,O,.,.,.,1,1
GBRTENW,1,1972,.,29,1,RR,TOT,.,.,.,1,35656,O,.,.,.,1,1
GBRTENW,1,1972,.,30,1,RR,TOT,.,.,.,1,27938,O,.,.,.,1,1
GBRTENW,1,1972,.,31,1,RR,TOT,.,.,.,1,21559,O,.,.,.,1,1
GBRTENW,1,1972,.,32,1,RR,TOT,.,.,.,1,19434,O,.,.,.,1,1
GBRTENW,1,1972,.,33,1,RR,TOT,.,.,.,1,16196,O,.,.,.,1,1
GBRTENW,1,1972,.,34,1,RR,TOT,.,.,.,1,13612,O,.,.,.,1,1
GBRTENW,1,1972,.,35,1,RR,TOT,.,.,.,1,11563,O,.,.,.,1,1
GBRTENW,1,1972,.,36,1,RR,TOT,.,.,.,1,9495,O,.,.,.,1,1
GBRTENW,1,1972,.,37,1,RR,TOT,.,.,.,1,7780,O,.,.,.,1,1
GBRTENW,1,1972,.,38,1,RR,TOT,.,.,.,1,5996,O,.,.,.,1,1
GBRTENW,1,1972,.,39,1,RR,TOT,.,.,.,1,4987,O,.,.,.,1,1
GBRTENW,1,1972,.,40,1,RR,TOT,.,.,.,1,3787,O,.,.,.,1,1
GBRTENW,1,1972,.,41,1,RR,TOT,.,.,.,1,2770,O,.,.,.,1,1
GBRTENW,1,1972,.,42,1,RR,TOT,.,.,.,1,1918,O,.,.,.,1,1
GBRTENW,1,1972,.,43,1,RR,TOT,.,.,.,1,1182,O,.,.,.,1,1
GBRTENW,1,1972,.,44,1,RR,TOT,.,.,.,1,656,O,.,.,.,1,1
GBRTENW,1,1972,.,45,+,RR,TOT,.,.,.,1,695,O,.,.,.,1,1
GBRTENW,1,1972,.,TOT,.,.,TOT,.,.,.,1,725440,O,.,.,.,1,1
GBRTENW,1,1973,.,14,-,RR,TOT,.,.,.,1,317,O,.,.,.,1,1
GBRTENW,1,1973,.,15,1,RR,TOT,.,.,.,1,1361,O,.,.,.,1,1
GBRTENW,1,1973,.,16,1,RR,TOT,.,.,.,1,6047,O,.,.,.,1,1
