PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2 ,Note3,RefCode,LDB
CAN,5,1998,1998,38,1,RR,TOT,.,.,.,1,6266,O,.,.,.,3,1
CAN,5,1998,1998,39,1,RR,TOT,.,.,.,1,4410,O,.,.,.,3,1
CAN,5,1998,1998,40,1,RR,TOT,.,.,.,1,2839,O,.,.,.,3,1
CAN,5,1998,1998,41,1,RR,TOT,.,.,.,1,1755,O,.,.,.,3,1
CAN,5,1998,1998,42,1,RR,TOT,.,.,.,1,1077,O,.,.,.,3,1
CAN,5,1998,1998,43,1,RR,TOT,.,.,.,1,635,O,.,.,.,3,1
CAN,5,1998,1998,44,1,RR,TOT,.,.,.,1,291,O,.,.,.,3,1
CAN,5,1998,1998,45,5,RR,TOT,.,.,.,1,241,O,.,.,.,3,1
CAN,5,1998,1998,UNK,.,.,TOT,.,.,.,1,504,O,17,.,.,3,0
CAN,5,1998,1998,50,+,RR,TOT,.,.,.,1,11.26,O,15,.,.,3,1
CAN,5,1998,1998,UNK,.,.,TOT,.,.,.,1,492.74,O,15,.,.,3,1
CAN,5,1998,1998,TOT,.,.,TOT,.,.,.,1,342418,O,.,.,.,3,1
CAN,5,1999,1999,14,-,RR,TOT,.,.,.,1,177,O,.,.,.,3,0
CAN,5,1999,1999,15,1,RR,TOT,.,.,.,1,688,O,.,.,.,3,0
CAN,5,1999,1999,16,1,RR,TOT,.,.,.,1,1863,O,.,.,.,3,0
CAN,5,1999,1999,17,1,RR,TOT,.,.,.,1,3435,O,.,.,.,3,0
CAN,5,1999,1999,18,1,RR,TOT,.,.,.,1,5319,O,.,.,.,3,0
CAN,5,1999,1999,19,1,RR,TOT,.,.,.,1,7500,O,.,.,.,3,0
CAN,5,1999,1999,20,1,RR,TOT,.,.,.,1,9282,O,.,.,.,3,0
CAN,5,1999,1999,21,1,RR,TOT,.,.,.,1,10612,O,.,.,.,3,0
CAN,5,1999,1999,22,1,RR,TOT,.,.,.,1,12155,O,.,.,.,3,0
CAN,5,1999,1999,23,1,RR,TOT,.,.,.,1,13804,O,.,.,.,3,0
CAN,5,1999,1999,24,1,RR,TOT,.,.,.,1,15627,O,.,.,.,3,0
CAN,5,1999,1999,25,1,RR,TOT,.,.,.,1,17257,O,.,.,.,3,0
CAN,5,1999,1999,26,1,RR,TOT,.,.,.,1,19228,O,.,.,.,3,0
CAN,5,1999,1999,27,1,RR,TOT,.,.,.,1,21305,O,.,.,.,3,0
CAN,5,1999,1999,28,1,RR,TOT,.,.,.,1,23353,O,.,.,.,3,0
CAN,5,1999,1999,29,1,RR,TOT,.,.,.,1,23531,O,.,.,.,3,0
CAN,5,1999,1999,30,1,RR,TOT,.,.,.,1,22881,O,.,.,.,3,0
CAN,5,1999,1999,31,1,RR,TOT,.,.,.,1,21904,O,.,.,.,3,0
CAN,5,1999,1999,32,1,RR,TOT,.,.,.,1,19951,O,.,.,.,3,0
CAN,5,1999,1999,33,1,RR,TOT,.,.,.,1,18191,O,.,.,.,3,0
CAN,5,1999,1999,34,1,RR,TOT,.,.,.,1,16528,O,.,.,.,3,0
CAN,5,1999,1999,35,1,RR,TOT,.,.,.,1,14399,O,.,.,.,3,0
CAN,5,1999,1999,36,1,RR,TOT,.,.,.,1,11466,O,.,.,.,3,0
CAN,5,1999,1999,37,1,RR,TOT,.,.,.,1,8580,O,.,.,.,3,0
CAN,5,1999,1999,38,1,RR,TOT,.,.,.,1,6298,O,.,.,.,3,0
CAN,5,1999,1999,39,1,RR,TOT,.,.,.,1,4422,O,.,.,.,3,0
CAN,5,1999,1999,40,1,RR,TOT,.,.,.,1,3163,O,.,.,.,3,0
CAN,5,1999,1999,41,1,RR,TOT,.,.,.,1,1919,O,.,.,.,3,0
CAN,5,1999,1999,42,1,RR,TOT,.,.,.,1,1102,O,.,.,.,3,0
CAN,5,1999,1999,43,1,RR,TOT,.,.,.,1,619,O,.,.,.,3,0
CAN,5,1999,1999,44,1,RR,TOT,.,.,.,1,303,O,.,.,.,3,0
CAN,5,1999,1999,45,1,RR,TOT,.,.,.,1,141,O,.,.,.,3,0
CAN,5,1999,1999,46,1,RR,TOT,.,.,.,1,61,O,.,.,.,3,0
CAN,5,1999,1999,47,1,RR,TOT,.,.,.,1,29,O,.,.,.,3,0
CAN,5,1999,1999,48,1,RR,TOT,.,.,.,1,15,O,.,.,.,3,0
CAN,5,1999,1999,49,1,RR,TOT,.,.,.,1,10,O,.,.,.,3,0
CAN,5,1999,1999,UNK,.,.,TOT,.,.,.,1,131,O,17,.,.,3,0
CAN,5,1999,1999,TOT,.,.,TOT,.,.,.,1,337249,O,.,.,.,3,0
CAN,5,1999,1999,14,-,RR,1,1,.,.,1,176,O,.,.,.,3,0
CAN,5,1999,1999,15,5,RR,1,1,.,.,1,15734,O,.,.,.,3,0
CAN,5,1999,1999,20,5,RR,1,1,.,.,1,35616,O,.,.,.,3,0
CAN,5,1999,1999,25,5,RR,1,1,.,.,1,48811,O,.,.,.,3,0
CAN,5,1999,1999,30,5,RR,1,1,.,.,1,33722,O,.,.,.,3,0
CAN,5,1999,1999,35,5,RR,1,1,.,.,1,12118,O,.,.,.,3,0
CAN,5,1999,1999,40,5,RR,1,1,.,.,1,1769,O,.,.,.,3,0
CAN,5,1999,1999,UNK,.,.,1,1,.,.,1,77,O,16,.,.,3,0
CAN,5,1999,1999,TOT,.,.,1,1,.,.,1,148023,O,.,.,.,3,0
CAN,5,1999,1999,14,-,RR,2,1,.,.,1,1,O,.,.,.,3,0
CAN,5,1999,1999,15,5,RR,2,1,.,.,1,2719,O,.,.,.,3,0
CAN,5,1999,1999,20,5,RR,2,1,.,.,1,18886,O,.,.,.,3,0
CAN,5,1999,1999,25,5,RR,2,1,.,.,1,37482,O,.,.,.,3,0
CAN,5,1999,1999,30,5,RR,2,1,.,.,1,40871,O,.,.,.,3,0
CAN,5,1999,1999,35,5,RR,2,1,.,.,1,17315,O,.,.,.,3,0
CAN,5,1999,1999,40,5,RR,2,1,.,.,1,2365,O,.,.,.,3,0
CAN,5,1999,1999,UNK,.,.,2,1,.,.,1,77,O,16,.,.,3,0
CAN,5,1999,1999,TOT,.,.,2,1,.,.,1,119716,O,.,.,.,3,0
CAN,5,1999,1999,14,-,RR,3,1,.,.,1,0,O,.,.,.,3,0
CAN,5,1999,1999,15,5,RR,3,1,.,.,1,317,O,.,.,.,3,0
CAN,5,1999,1999,20,5,RR,3,1,.,.,1,5344,O,.,.,.,3,0
CAN,5,1999,1999,25,5,RR,3,1,.,.,1,12817,O,.,.,.,3,0
CAN,5,1999,1999,30,5,RR,3,1,.,.,1,16831,O,.,.,.,3,0
CAN,5,1999,1999,35,5,RR,3,1,.,.,1,9401,O,.,.,.,3,0
CAN,5,1999,1999,40,5,RR,3,1,.,.,1,1407,O,.,.,.,3,0
CAN,5,1999,1999,UNK,.,.,3,1,.,.,1,43,O,16,.,.,3,0
CAN,5,1999,1999,TOT,.,.,3,1,.,.,1,46160,O,.,.,.,3,0
CAN,5,1999,1999,14,-,RR,4,1,.,.,1,0,O,.,.,.,3,0
CAN,5,1999,1999,15,5,RR,4,1,.,.,1,31,O,.,.,.,3,0
CAN,5,1999,1999,20,5,RR,4,1,.,.,1,1259,O,.,.,.,3,0
CAN,5,1999,1999,25,5,RR,4,1,.,.,1,3771,O,.,.,.,3,0
CAN,5,1999,1999,30,5,RR,4,1,.,.,1,5107,O,.,.,.,3,0
CAN,5,1999,1999,35,5,RR,4,1,.,.,1,3647,O,.,.,.,3,0
CAN,5,1999,1999,40,5,RR,4,1,.,.,1,732,O,.,.,.,3,0
CAN,5,1999,1999,UNK,.,.,4,1,.,.,1,33,O,16,.,.,3,0
CAN,5,1999,1999,TOT,.,.,4,1,.,.,1,14580,O,.,.,.,3,0
CAN,5,1999,1999,14,-,RR,5,+,.,.,1,0,O,.,.,.,3,0
CAN,5,1999,1999,15,5,RR,5,+,.,.,1,1,O,.,.,.,3,0
CAN,5,1999,1999,20,5,RR,5,+,.,.,1,366,O,.,.,.,3,0
CAN,5,1999,1999,25,5,RR,5,+,.,.,1,1777,O,.,.,.,3,0
CAN,5,1999,1999,30,5,RR,5,+,.,.,1,2915,O,.,.,.,3,0
CAN,5,1999,1999,35,5,RR,5,+,.,.,1,2675,O,.,.,.,3,0
CAN,5,1999,1999,40,5,RR,5,+,.,.,1,829,O,.,.,.,3,0
CAN,5,1999,1999,UNK,.,.,5,+,.,.,1,62,O,16,.,.,3,0
CAN,5,1999,1999,TOT,.,.,5,+,.,.,1,8625,O,.,.,.,3,0
CAN,5,1999,1999,14,-,RR,UNK,.,.,.,1,0,O,.,.,.,3,0
CAN,5,1999,1999,15,5,RR,UNK,.,.,.,1,3,O,.,.,.,3,0
CAN,5,1999,1999,20,5,RR,UNK,.,.,.,1,9,O,.,.,.,3,0
CAN,5,1999,1999,25,5,RR,UNK,.,.,.,1,16,O,.,.,.,3,0
CAN,5,1999,1999,30,5,RR,UNK,.,.,.,1,9,O,.,.,.,3,0
CAN,5,1999,1999,35,5,RR,UNK,.,.,.,1,9,O,.,.,.,3,0
CAN,5,1999,1999,40,5,RR,UNK,.,.,.,1,4,O,.,.,.,3,0
CAN,5,1999,1999,UNK,.,.,UNK,.,.,.,1,95,O,16,.,.,3,0
CAN,5,1999,1999,TOT,.,.,UNK,.,.,.,1,145,O,.,.,.,3,0
CAN,5,1999,1999,14,-,RR,TOT,.,.,.,1,177,O,.,.,.,3,0
CAN,5,1999,1999,15,5,RR,TOT,.,.,.,1,18805,O,.,.,.,3,0
CAN,5,1999,1999,20,5,RR,TOT,.,.,.,1,61480,O,.,.,.,3,0
CAN,5,1999,1999,25,5,RR,TOT,.,.,.,1,104674,O,.,.,.,3,0
CAN,5,1999,1999,30,5,RR,TOT,.,.,.,1,99455,O,.,.,.,3,0
CAN,5,1999,1999,35,5,RR,TOT,.,.,.,1,45165,O,.,.,.,3,0
CAN,5,1999,1999,40,5,RR,TOT,.,.,.,1,7106,O,.,.,.,3,0
CAN,5,1999,1999,UNK,.,.,TOT,.,.,.,1,387,O,16,.,.,3,0
CAN,5,1999,1999,TOT,.,.,TOT,.,.,.,1,337249,O,.,.,.,3,0
CAN,5,1999,1999,14,-,RR,1,1,.,.,1,176,O,.,.,.,3,1
CAN,5,1999,1999,15,5,RR,1,1,.,.,1,15734,O,.,.,.,3,1
CAN,5,1999,1999,20,1,RR,1,1,.,.,1,6517,O,.,.,.,3,1
CAN,5,1999,1999,21,1,RR,1,1,.,.,1,6664,O,.,.,.,3,1
CAN,5,1999,1999,22,1,RR,1,1,.,.,1,7023,O,.,.,.,3,1
CAN,5,1999,1999,23,1,RR,1,1,.,.,1,7432,O,.,.,.,3,1
CAN,5,1999,1999,24,1,RR,1,1,.,.,1,7980,O,.,.,.,3,1
CAN,5,1999,1999,25,1,RR,1,1,.,.,1,8662,O,.,.,.,3,1
CAN,5,1999,1999,26,1,RR,1,1,.,.,1,9501,O,.,.,.,3,1
CAN,5,1999,1999,27,1,RR,1,1,.,.,1,10059,O,.,.,.,3,1
CAN,5,1999,1999,28,1,RR,1,1,.,.,1,10638,O,.,.,.,3,1
CAN,5,1999,1999,29,1,RR,1,1,.,.,1,9951,O,.,.,.,3,1
CAN,5,1999,1999,30,1,RR,1,1,.,.,1,8965,O,.,.,.,3,1
CAN,5,1999,1999,31,1,RR,1,1,.,.,1,7895,O,.,.,.,3,1
CAN,5,1999,1999,32,1,RR,1,1,.,.,1,6522,O,.,.,.,3,1
CAN,5,1999,1999,33,1,RR,1,1,.,.,1,5550,O,.,.,.,3,1
CAN,5,1999,1999,34,1,RR,1,1,.,.,1,4790,O,.,.,.,3,1
CAN,5,1999,1999,35,1,RR,1,1,.,.,1,4055,O,.,.,.,3,1
CAN,5,1999,1999,36,1,RR,1,1,.,.,1,3067,O,.,.,.,3,1
CAN,5,1999,1999,37,1,RR,1,1,.,.,1,2307,O,.,.,.,3,1
CAN,5,1999,1999,38,1,RR,1,1,.,.,1,1613,O,.,.,.,3,1
CAN,5,1999,1999,39,1,RR,1,1,.,.,1,1076,O,.,.,.,3,1
CAN,5,1999,1999,40,1,RR,1,1,.,.,1,781,O,.,.,.,3,1
CAN,5,1999,1999,41,1,RR,1,1,.,.,1,493,O,.,.,.,3,1
CAN,5,1999,1999,42,1,RR,1,1,.,.,1,269,O,.,.,.,3,1
CAN,5,1999,1999,43,1,RR,1,1,.,.,1,149,O,.,.,.,3,1
CAN,5,1999,1999,44,1,RR,1,1,.,.,1,77,O,.,.,.,3,1
CAN,5,1999,1999,45,5,RR,1,1,.,.,1,62,O,.,.,.,3,1
CAN,5,1999,1999,UNK,.,.,1,1,.,.,1,15,O,17,.,.,3,0
CAN,5,1999,1999,50,+,RR,1,1,.,.,1,1.46,O,15,.,.,3,1
CAN,5,1999,1999,UNK,.,.,1,1,.,.,1,13.54,O,15,.,.,3,1
CAN,5,1999,1999,TOT,.,.,1,1,.,.,1,148023,O,.,.,.,3,1
CAN,5,1999,1999,14,-,RR,2,1,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,15,5,RR,2,1,.,.,1,2719,O,.,.,.,3,1
CAN,5,1999,1999,20,1,RR,2,1,.,.,1,2219,O,.,.,.,3,1
CAN,5,1999,1999,21,1,RR,2,1,.,.,1,3045,O,.,.,.,3,1
CAN,5,1999,1999,22,1,RR,2,1,.,.,1,3776,O,.,.,.,3,1
CAN,5,1999,1999,23,1,RR,2,1,.,.,1,4494,O,.,.,.,3,1
CAN,5,1999,1999,24,1,RR,2,1,.,.,1,5352,O,.,.,.,3,1
CAN,5,1999,1999,25,1,RR,2,1,.,.,1,5813,O,.,.,.,3,1
CAN,5,1999,1999,26,1,RR,2,1,.,.,1,6548,O,.,.,.,3,1
CAN,5,1999,1999,27,1,RR,2,1,.,.,1,7569,O,.,.,.,3,1
CAN,5,1999,1999,28,1,RR,2,1,.,.,1,8567,O,.,.,.,3,1
CAN,5,1999,1999,29,1,RR,2,1,.,.,1,8985,O,.,.,.,3,1
CAN,5,1999,1999,30,1,RR,2,1,.,.,1,9131,O,.,.,.,3,1
CAN,5,1999,1999,31,1,RR,2,1,.,.,1,8930,O,.,.,.,3,1
CAN,5,1999,1999,32,1,RR,2,1,.,.,1,8465,O,.,.,.,3,1
CAN,5,1999,1999,33,1,RR,2,1,.,.,1,7533,O,.,.,.,3,1
CAN,5,1999,1999,34,1,RR,2,1,.,.,1,6812,O,.,.,.,3,1
CAN,5,1999,1999,35,1,RR,2,1,.,.,1,5778,O,.,.,.,3,1
CAN,5,1999,1999,36,1,RR,2,1,.,.,1,4397,O,.,.,.,3,1
CAN,5,1999,1999,37,1,RR,2,1,.,.,1,3246,O,.,.,.,3,1
CAN,5,1999,1999,38,1,RR,2,1,.,.,1,2288,O,.,.,.,3,1
CAN,5,1999,1999,39,1,RR,2,1,.,.,1,1606,O,.,.,.,3,1
CAN,5,1999,1999,40,1,RR,2,1,.,.,1,1101,O,.,.,.,3,1
CAN,5,1999,1999,41,1,RR,2,1,.,.,1,619,O,.,.,.,3,1
CAN,5,1999,1999,42,1,RR,2,1,.,.,1,351,O,.,.,.,3,1
CAN,5,1999,1999,43,1,RR,2,1,.,.,1,196,O,.,.,.,3,1
CAN,5,1999,1999,44,1,RR,2,1,.,.,1,98,O,.,.,.,3,1
CAN,5,1999,1999,45,5,RR,2,1,.,.,1,67,O,.,.,.,3,1
CAN,5,1999,1999,UNK,.,.,2,1,.,.,1,10,O,17,.,.,3,0
CAN,5,1999,1999,50,+,RR,2,1,.,.,1,0.97,O,15,.,.,3,1
CAN,5,1999,1999,UNK,.,.,2,1,.,.,1,9.03,O,15,.,.,3,1
CAN,5,1999,1999,TOT,.,.,2,1,.,.,1,119716,O,.,.,.,3,1
CAN,5,1999,1999,14,-,RR,3,1,.,.,1,0,O,.,.,.,3,1
CAN,5,1999,1999,15,5,RR,3,1,.,.,1,317,O,.,.,.,3,1
CAN,5,1999,1999,20,1,RR,3,1,.,.,1,478,O,.,.,.,3,1
CAN,5,1999,1999,21,1,RR,3,1,.,.,1,738,O,.,.,.,3,1
CAN,5,1999,1999,22,1,RR,3,1,.,.,1,1058,O,.,.,.,3,1
CAN,5,1999,1999,23,1,RR,3,1,.,.,1,1437,O,.,.,.,3,1
CAN,5,1999,1999,24,1,RR,3,1,.,.,1,1633,O,.,.,.,3,1
CAN,5,1999,1999,25,1,RR,3,1,.,.,1,1979,O,.,.,.,3,1
CAN,5,1999,1999,26,1,RR,3,1,.,.,1,2224,O,.,.,.,3,1
CAN,5,1999,1999,27,1,RR,3,1,.,.,1,2566,O,.,.,.,3,1
CAN,5,1999,1999,28,1,RR,3,1,.,.,1,2896,O,.,.,.,3,1
CAN,5,1999,1999,29,1,RR,3,1,.,.,1,3152,O,.,.,.,3,1
CAN,5,1999,1999,30,1,RR,3,1,.,.,1,3270,O,.,.,.,3,1
CAN,5,1999,1999,31,1,RR,3,1,.,.,1,3514,O,.,.,.,3,1
CAN,5,1999,1999,32,1,RR,3,1,.,.,1,3405,O,.,.,.,3,1
CAN,5,1999,1999,33,1,RR,3,1,.,.,1,3410,O,.,.,.,3,1
CAN,5,1999,1999,34,1,RR,3,1,.,.,1,3232,O,.,.,.,3,1
CAN,5,1999,1999,35,1,RR,3,1,.,.,1,2902,O,.,.,.,3,1
CAN,5,1999,1999,36,1,RR,3,1,.,.,1,2440,O,.,.,.,3,1
CAN,5,1999,1999,37,1,RR,3,1,.,.,1,1797,O,.,.,.,3,1
CAN,5,1999,1999,38,1,RR,3,1,.,.,1,1331,O,.,.,.,3,1
CAN,5,1999,1999,39,1,RR,3,1,.,.,1,931,O,.,.,.,3,1
CAN,5,1999,1999,40,1,RR,3,1,.,.,1,657,O,.,.,.,3,1
CAN,5,1999,1999,41,1,RR,3,1,.,.,1,355,O,.,.,.,3,1
CAN,5,1999,1999,42,1,RR,3,1,.,.,1,221,O,.,.,.,3,1
CAN,5,1999,1999,43,1,RR,3,1,.,.,1,118,O,.,.,.,3,1
CAN,5,1999,1999,44,1,RR,3,1,.,.,1,56,O,.,.,.,3,1
CAN,5,1999,1999,45,5,RR,3,1,.,.,1,39,O,.,.,.,3,1
CAN,5,1999,1999,UNK,.,.,3,1,.,.,1,4,O,17,.,.,3,0
CAN,5,1999,1999,50,+,RR,3,1,.,.,1,0.39,O,15,.,.,3,1
CAN,5,1999,1999,UNK,.,.,3,1,.,.,1,3.61,O,15,.,.,3,1
CAN,5,1999,1999,TOT,.,.,3,1,.,.,1,46160,O,.,.,.,3,1
CAN,5,1999,1999,14,-,RR,4,1,.,.,1,0,O,.,.,.,3,1
CAN,5,1999,1999,15,5,RR,4,1,.,.,1,31,O,.,.,.,3,1
CAN,5,1999,1999,20,1,RR,4,1,.,.,1,58,O,.,.,.,3,1
CAN,5,1999,1999,21,1,RR,4,1,.,.,1,129,O,.,.,.,3,1
CAN,5,1999,1999,22,1,RR,4,1,.,.,1,244,O,.,.,.,3,1
CAN,5,1999,1999,23,1,RR,4,1,.,.,1,346,O,.,.,.,3,1
CAN,5,1999,1999,24,1,RR,4,1,.,.,1,482,O,.,.,.,3,1
CAN,5,1999,1999,25,1,RR,4,1,.,.,1,583,O,.,.,.,3,1
CAN,5,1999,1999,26,1,RR,4,1,.,.,1,643,O,.,.,.,3,1
CAN,5,1999,1999,27,1,RR,4,1,.,.,1,769,O,.,.,.,3,1
CAN,5,1999,1999,28,1,RR,4,1,.,.,1,819,O,.,.,.,3,1
CAN,5,1999,1999,29,1,RR,4,1,.,.,1,957,O,.,.,.,3,1
CAN,5,1999,1999,30,1,RR,4,1,.,.,1,1001,O,.,.,.,3,1
CAN,5,1999,1999,31,1,RR,4,1,.,.,1,1009,O,.,.,.,3,1
CAN,5,1999,1999,32,1,RR,4,1,.,.,1,1011,O,.,.,.,3,1
CAN,5,1999,1999,33,1,RR,4,1,.,.,1,1039,O,.,.,.,3,1
CAN,5,1999,1999,34,1,RR,4,1,.,.,1,1047,O,.,.,.,3,1
CAN,5,1999,1999,35,1,RR,4,1,.,.,1,1034,O,.,.,.,3,1
CAN,5,1999,1999,36,1,RR,4,1,.,.,1,921,O,.,.,.,3,1
CAN,5,1999,1999,37,1,RR,4,1,.,.,1,713,O,.,.,.,3,1
CAN,5,1999,1999,38,1,RR,4,1,.,.,1,586,O,.,.,.,3,1
CAN,5,1999,1999,39,1,RR,4,1,.,.,1,393,O,.,.,.,3,1
CAN,5,1999,1999,40,1,RR,4,1,.,.,1,316,O,.,.,.,3,1
CAN,5,1999,1999,41,1,RR,4,1,.,.,1,211,O,.,.,.,3,1
CAN,5,1999,1999,42,1,RR,4,1,.,.,1,118,O,.,.,.,3,1
CAN,5,1999,1999,43,1,RR,4,1,.,.,1,63,O,.,.,.,3,1
CAN,5,1999,1999,44,1,RR,4,1,.,.,1,24,O,.,.,.,3,1
CAN,5,1999,1999,45,5,RR,4,1,.,.,1,30,O,.,.,.,3,1
CAN,5,1999,1999,UNK,.,.,4,1,.,.,1,3,O,17,.,.,3,0
CAN,5,1999,1999,50,+,RR,4,1,.,.,1,0.29,O,15,.,.,3,1
CAN,5,1999,1999,UNK,.,.,4,1,.,.,1,2.71,O,15,.,.,3,1
CAN,5,1999,1999,TOT,.,.,4,1,.,.,1,14580,O,.,.,.,3,1
CAN,5,1999,1999,14,-,RR,5,+,.,.,1,0,O,.,.,.,3,1
CAN,5,1999,1999,15,5,RR,5,+,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,20,1,RR,5,+,.,.,1,10,O,.,.,.,3,1
CAN,5,1999,1999,21,1,RR,5,+,.,.,1,32,O,.,.,.,3,1
CAN,5,1999,1999,22,1,RR,5,+,.,.,1,53,O,.,.,.,3,1
CAN,5,1999,1999,23,1,RR,5,+,.,.,1,94,O,.,.,.,3,1
CAN,5,1999,1999,24,1,RR,5,+,.,.,1,177,O,.,.,.,3,1
CAN,5,1999,1999,25,1,RR,5,+,.,.,1,220,O,.,.,.,3,1
CAN,5,1999,1999,26,1,RR,5,+,.,.,1,307,O,.,.,.,3,1
CAN,5,1999,1999,27,1,RR,5,+,.,.,1,339,O,.,.,.,3,1
CAN,5,1999,1999,28,1,RR,5,+,.,.,1,429,O,.,.,.,3,1
CAN,5,1999,1999,29,1,RR,5,+,.,.,1,482,O,.,.,.,3,1
CAN,5,1999,1999,30,1,RR,5,+,.,.,1,513,O,.,.,.,3,1
CAN,5,1999,1999,31,1,RR,5,+,.,.,1,554,O,.,.,.,3,1
CAN,5,1999,1999,32,1,RR,5,+,.,.,1,545,O,.,.,.,3,1
CAN,5,1999,1999,33,1,RR,5,+,.,.,1,657,O,.,.,.,3,1
CAN,5,1999,1999,34,1,RR,5,+,.,.,1,646,O,.,.,.,3,1
CAN,5,1999,1999,35,1,RR,5,+,.,.,1,628,O,.,.,.,3,1
CAN,5,1999,1999,36,1,RR,5,+,.,.,1,639,O,.,.,.,3,1
CAN,5,1999,1999,37,1,RR,5,+,.,.,1,515,O,.,.,.,3,1
CAN,5,1999,1999,38,1,RR,5,+,.,.,1,478,O,.,.,.,3,1
CAN,5,1999,1999,39,1,RR,5,+,.,.,1,415,O,.,.,.,3,1
CAN,5,1999,1999,40,1,RR,5,+,.,.,1,306,O,.,.,.,3,1
CAN,5,1999,1999,41,1,RR,5,+,.,.,1,241,O,.,.,.,3,1
CAN,5,1999,1999,42,1,RR,5,+,.,.,1,142,O,.,.,.,3,1
CAN,5,1999,1999,43,1,RR,5,+,.,.,1,92,O,.,.,.,3,1
CAN,5,1999,1999,44,1,RR,5,+,.,.,1,48,O,.,.,.,3,1
CAN,5,1999,1999,45,5,RR,5,+,.,.,1,57,O,.,.,.,3,1
CAN,5,1999,1999,UNK,.,.,5,+,.,.,1,5,O,17,.,.,3,0
CAN,5,1999,1999,50,+,RR,5,+,.,.,1,0.49,O,15,.,.,3,1
CAN,5,1999,1999,UNK,.,.,5,+,.,.,1,4.51,O,15,.,.,3,1
CAN,5,1999,1999,TOT,.,.,5,+,.,.,1,8625,O,.,.,.,3,1
CAN,5,1999,1999,14,-,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
CAN,5,1999,1999,15,5,RR,UNK,.,.,.,1,3,O,.,.,.,3,1
CAN,5,1999,1999,20,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
CAN,5,1999,1999,21,1,RR,UNK,.,.,.,1,4,O,.,.,.,3,1
CAN,5,1999,1999,22,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,23,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,24,1,RR,UNK,.,.,.,1,3,O,.,.,.,3,1
CAN,5,1999,1999,25,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
CAN,5,1999,1999,26,1,RR,UNK,.,.,.,1,5,O,.,.,.,3,1
CAN,5,1999,1999,27,1,RR,UNK,.,.,.,1,3,O,.,.,.,3,1
CAN,5,1999,1999,28,1,RR,UNK,.,.,.,1,4,O,.,.,.,3,1
CAN,5,1999,1999,29,1,RR,UNK,.,.,.,1,4,O,.,.,.,3,1
CAN,5,1999,1999,30,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,31,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,5,1999,1999,32,1,RR,UNK,.,.,.,1,3,O,.,.,.,3,1
CAN,5,1999,1999,33,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,5,1999,1999,34,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,35,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,5,1999,1999,36,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,5,1999,1999,37,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,5,1999,1999,38,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,5,1999,1999,39,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,40,1,RR,UNK,.,.,.,1,2,O,.,.,.,3,1
CAN,5,1999,1999,41,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
CAN,5,1999,1999,42,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,43,1,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,44,1,RR,UNK,.,.,.,1,0,O,.,.,.,3,1
CAN,5,1999,1999,45,5,RR,UNK,.,.,.,1,1,O,.,.,.,3,1
CAN,5,1999,1999,UNK,.,.,UNK,.,.,.,1,94,O,17,.,.,3,0
CAN,5,1999,1999,50,+,RR,UNK,.,.,.,1,9.14,O,15,.,.,3,1
CAN,5,1999,1999,UNK,.,.,UNK,.,.,.,1,84.86,O,15,.,.,3,1
CAN,5,1999,1999,TOT,.,.,UNK,.,.,.,1,145,O,.,.,.,3,1
CAN,5,1999,1999,14,-,RR,TOT,.,.,.,1,177,O,.,.,.,3,1
CAN,5,1999,1999,15,5,RR,TOT,.,.,.,1,18805,O,.,.,.,3,1
CAN,5,1999,1999,20,1,RR,TOT,.,.,.,1,9282,O,.,.,.,3,1
CAN,5,1999,1999,21,1,RR,TOT,.,.,.,1,10612,O,.,.,.,3,1
CAN,5,1999,1999,22,1,RR,TOT,.,.,.,1,12155,O,.,.,.,3,1
CAN,5,1999,1999,23,1,RR,TOT,.,.,.,1,13804,O,.,.,.,3,1
CAN,5,1999,1999,24,1,RR,TOT,.,.,.,1,15627,O,.,.,.,3,1
CAN,5,1999,1999,25,1,RR,TOT,.,.,.,1,17257,O,.,.,.,3,1
