PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
CHE,1,2007,2007,49,1,TL,2,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,49,1,TU,2,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,50,+,RR,2,1,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,TOT,.,.,2,1,.,.,1,27020,O,.,.,.,2,1
CHE,1,2007,2007,12,1,TL,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,12,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,13,1,TL,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,13,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,14,1,TL,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,14,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,15,1,TL,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,15,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,16,1,TL,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,16,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,17,1,TL,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,17,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,18,1,TL,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,18,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,19,1,TL,3,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,19,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,20,1,TL,3,1,.,.,1,2,O,.,.,.,2,1
CHE,1,2007,2007,20,1,TU,3,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,21,1,TL,3,1,.,.,1,8,O,.,.,.,2,1
CHE,1,2007,2007,21,1,TU,3,1,.,.,1,4,O,.,.,.,2,1
CHE,1,2007,2007,22,1,TL,3,1,.,.,1,8,O,.,.,.,2,1
CHE,1,2007,2007,22,1,TU,3,1,.,.,1,18,O,.,.,.,2,1
CHE,1,2007,2007,23,1,TL,3,1,.,.,1,20,O,.,.,.,2,1
CHE,1,2007,2007,23,1,TU,3,1,.,.,1,43,O,.,.,.,2,1
CHE,1,2007,2007,24,1,TL,3,1,.,.,1,47,O,.,.,.,2,1
CHE,1,2007,2007,24,1,TU,3,1,.,.,1,44,O,.,.,.,2,1
CHE,1,2007,2007,25,1,TL,3,1,.,.,1,78,O,.,.,.,2,1
CHE,1,2007,2007,25,1,TU,3,1,.,.,1,82,O,.,.,.,2,1
CHE,1,2007,2007,26,1,TL,3,1,.,.,1,92,O,.,.,.,2,1
CHE,1,2007,2007,26,1,TU,3,1,.,.,1,129,O,.,.,.,2,1
CHE,1,2007,2007,27,1,TL,3,1,.,.,1,139,O,.,.,.,2,1
CHE,1,2007,2007,27,1,TU,3,1,.,.,1,134,O,.,.,.,2,1
CHE,1,2007,2007,28,1,TL,3,1,.,.,1,205,O,.,.,.,2,1
CHE,1,2007,2007,28,1,TU,3,1,.,.,1,193,O,.,.,.,2,1
CHE,1,2007,2007,29,1,TL,3,1,.,.,1,236,O,.,.,.,2,1
CHE,1,2007,2007,29,1,TU,3,1,.,.,1,205,O,.,.,.,2,1
CHE,1,2007,2007,30,1,TL,3,1,.,.,1,269,O,.,.,.,2,1
CHE,1,2007,2007,30,1,TU,3,1,.,.,1,270,O,.,.,.,2,1
CHE,1,2007,2007,31,1,TL,3,1,.,.,1,290,O,.,.,.,2,1
CHE,1,2007,2007,31,1,TU,3,1,.,.,1,301,O,.,.,.,2,1
CHE,1,2007,2007,32,1,TL,3,1,.,.,1,340,O,.,.,.,2,1
CHE,1,2007,2007,32,1,TU,3,1,.,.,1,336,O,.,.,.,2,1
CHE,1,2007,2007,33,1,TL,3,1,.,.,1,339,O,.,.,.,2,1
CHE,1,2007,2007,33,1,TU,3,1,.,.,1,339,O,.,.,.,2,1
CHE,1,2007,2007,34,1,TL,3,1,.,.,1,373,O,.,.,.,2,1
CHE,1,2007,2007,34,1,TU,3,1,.,.,1,380,O,.,.,.,2,1
CHE,1,2007,2007,35,1,TL,3,1,.,.,1,392,O,.,.,.,2,1
CHE,1,2007,2007,35,1,TU,3,1,.,.,1,344,O,.,.,.,2,1
CHE,1,2007,2007,36,1,TL,3,1,.,.,1,351,O,.,.,.,2,1
CHE,1,2007,2007,36,1,TU,3,1,.,.,1,316,O,.,.,.,2,1
CHE,1,2007,2007,37,1,TL,3,1,.,.,1,283,O,.,.,.,2,1
CHE,1,2007,2007,37,1,TU,3,1,.,.,1,262,O,.,.,.,2,1
CHE,1,2007,2007,38,1,TL,3,1,.,.,1,238,O,.,.,.,2,1
CHE,1,2007,2007,38,1,TU,3,1,.,.,1,191,O,.,.,.,2,1
CHE,1,2007,2007,39,1,TL,3,1,.,.,1,176,O,.,.,.,2,1
CHE,1,2007,2007,39,1,TU,3,1,.,.,1,153,O,.,.,.,2,1
CHE,1,2007,2007,40,1,TL,3,1,.,.,1,102,O,.,.,.,2,1
CHE,1,2007,2007,40,1,TU,3,1,.,.,1,108,O,.,.,.,2,1
CHE,1,2007,2007,41,1,TL,3,1,.,.,1,93,O,.,.,.,2,1
CHE,1,2007,2007,41,1,TU,3,1,.,.,1,61,O,.,.,.,2,1
CHE,1,2007,2007,42,1,TL,3,1,.,.,1,52,O,.,.,.,2,1
CHE,1,2007,2007,42,1,TU,3,1,.,.,1,38,O,.,.,.,2,1
CHE,1,2007,2007,43,1,TL,3,1,.,.,1,22,O,.,.,.,2,1
CHE,1,2007,2007,43,1,TU,3,1,.,.,1,16,O,.,.,.,2,1
CHE,1,2007,2007,44,1,TL,3,1,.,.,1,9,O,.,.,.,2,1
CHE,1,2007,2007,44,1,TU,3,1,.,.,1,9,O,.,.,.,2,1
CHE,1,2007,2007,45,1,TL,3,1,.,.,1,6,O,.,.,.,2,1
CHE,1,2007,2007,45,1,TU,3,1,.,.,1,7,O,.,.,.,2,1
CHE,1,2007,2007,46,1,TL,3,1,.,.,1,4,O,.,.,.,2,1
CHE,1,2007,2007,46,1,TU,3,1,.,.,1,2,O,.,.,.,2,1
CHE,1,2007,2007,47,1,TL,3,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,47,1,TU,3,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,48,1,TL,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,48,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,49,1,TL,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,49,1,TU,3,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,50,+,RR,3,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,TOT,.,.,3,1,.,.,1,8164,O,.,.,.,2,1
CHE,1,2007,2007,12,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,12,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,13,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,13,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,14,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,14,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,15,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,15,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,16,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,16,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,17,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,17,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,18,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,18,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,19,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,19,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,20,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,20,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,21,1,TL,4,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,21,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,22,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,22,1,TU,4,1,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,23,1,TL,4,1,.,.,1,4,O,.,.,.,2,1
CHE,1,2007,2007,23,1,TU,4,1,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,24,1,TL,4,1,.,.,1,8,O,.,.,.,2,1
CHE,1,2007,2007,24,1,TU,4,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,25,1,TL,4,1,.,.,1,8,O,.,.,.,2,1
CHE,1,2007,2007,25,1,TU,4,1,.,.,1,13,O,.,.,.,2,1
CHE,1,2007,2007,26,1,TL,4,1,.,.,1,15,O,.,.,.,2,1
CHE,1,2007,2007,26,1,TU,4,1,.,.,1,16,O,.,.,.,2,1
CHE,1,2007,2007,27,1,TL,4,1,.,.,1,19,O,.,.,.,2,1
CHE,1,2007,2007,27,1,TU,4,1,.,.,1,20,O,.,.,.,2,1
CHE,1,2007,2007,28,1,TL,4,1,.,.,1,37,O,.,.,.,2,1
CHE,1,2007,2007,28,1,TU,4,1,.,.,1,25,O,.,.,.,2,1
CHE,1,2007,2007,29,1,TL,4,1,.,.,1,52,O,.,.,.,2,1
CHE,1,2007,2007,29,1,TU,4,1,.,.,1,46,O,.,.,.,2,1
CHE,1,2007,2007,30,1,TL,4,1,.,.,1,61,O,.,.,.,2,1
CHE,1,2007,2007,30,1,TU,4,1,.,.,1,56,O,.,.,.,2,1
CHE,1,2007,2007,31,1,TL,4,1,.,.,1,58,O,.,.,.,2,1
CHE,1,2007,2007,31,1,TU,4,1,.,.,1,64,O,.,.,.,2,1
CHE,1,2007,2007,32,1,TL,4,1,.,.,1,70,O,.,.,.,2,1
CHE,1,2007,2007,32,1,TU,4,1,.,.,1,89,O,.,.,.,2,1
CHE,1,2007,2007,33,1,TL,4,1,.,.,1,78,O,.,.,.,2,1
CHE,1,2007,2007,33,1,TU,4,1,.,.,1,87,O,.,.,.,2,1
CHE,1,2007,2007,34,1,TL,4,1,.,.,1,83,O,.,.,.,2,1
CHE,1,2007,2007,34,1,TU,4,1,.,.,1,83,O,.,.,.,2,1
CHE,1,2007,2007,35,1,TL,4,1,.,.,1,102,O,.,.,.,2,1
CHE,1,2007,2007,35,1,TU,4,1,.,.,1,72,O,.,.,.,2,1
CHE,1,2007,2007,36,1,TL,4,1,.,.,1,102,O,.,.,.,2,1
CHE,1,2007,2007,36,1,TU,4,1,.,.,1,85,O,.,.,.,2,1
CHE,1,2007,2007,37,1,TL,4,1,.,.,1,103,O,.,.,.,2,1
CHE,1,2007,2007,37,1,TU,4,1,.,.,1,72,O,.,.,.,2,1
CHE,1,2007,2007,38,1,TL,4,1,.,.,1,81,O,.,.,.,2,1
CHE,1,2007,2007,38,1,TU,4,1,.,.,1,55,O,.,.,.,2,1
CHE,1,2007,2007,39,1,TL,4,1,.,.,1,64,O,.,.,.,2,1
CHE,1,2007,2007,39,1,TU,4,1,.,.,1,45,O,.,.,.,2,1
CHE,1,2007,2007,40,1,TL,4,1,.,.,1,41,O,.,.,.,2,1
CHE,1,2007,2007,40,1,TU,4,1,.,.,1,42,O,.,.,.,2,1
CHE,1,2007,2007,41,1,TL,4,1,.,.,1,34,O,.,.,.,2,1
CHE,1,2007,2007,41,1,TU,4,1,.,.,1,29,O,.,.,.,2,1
CHE,1,2007,2007,42,1,TL,4,1,.,.,1,24,O,.,.,.,2,1
CHE,1,2007,2007,42,1,TU,4,1,.,.,1,13,O,.,.,.,2,1
CHE,1,2007,2007,43,1,TL,4,1,.,.,1,11,O,.,.,.,2,1
CHE,1,2007,2007,43,1,TU,4,1,.,.,1,5,O,.,.,.,2,1
CHE,1,2007,2007,44,1,TL,4,1,.,.,1,8,O,.,.,.,2,1
CHE,1,2007,2007,44,1,TU,4,1,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,45,1,TL,4,1,.,.,1,4,O,.,.,.,2,1
CHE,1,2007,2007,45,1,TU,4,1,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,46,1,TL,4,1,.,.,1,2,O,.,.,.,2,1
CHE,1,2007,2007,46,1,TU,4,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,47,1,TL,4,1,.,.,1,4,O,.,.,.,2,1
CHE,1,2007,2007,47,1,TU,4,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,48,1,TL,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,48,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,49,1,TL,4,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,49,1,TU,4,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,50,+,RR,4,1,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,TOT,.,.,4,1,.,.,1,2008,O,.,.,.,2,1
CHE,1,2007,2007,12,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,12,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,13,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,13,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,14,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,14,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,15,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,15,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,16,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,16,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,17,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,17,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,18,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,18,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,19,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,19,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,20,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,20,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,21,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,21,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,22,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,22,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,23,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,23,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,24,1,TL,5,+,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,24,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,25,1,TL,5,+,.,.,1,2,O,.,.,.,2,1
CHE,1,2007,2007,25,1,TU,5,+,.,.,1,2,O,.,.,.,2,1
CHE,1,2007,2007,26,1,TL,5,+,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,26,1,TU,5,+,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,27,1,TL,5,+,.,.,1,2,O,.,.,.,2,1
CHE,1,2007,2007,27,1,TU,5,+,.,.,1,2,O,.,.,.,2,1
CHE,1,2007,2007,28,1,TL,5,+,.,.,1,7,O,.,.,.,2,1
CHE,1,2007,2007,28,1,TU,5,+,.,.,1,6,O,.,.,.,2,1
CHE,1,2007,2007,29,1,TL,5,+,.,.,1,10,O,.,.,.,2,1
CHE,1,2007,2007,29,1,TU,5,+,.,.,1,6,O,.,.,.,2,1
CHE,1,2007,2007,30,1,TL,5,+,.,.,1,9,O,.,.,.,2,1
CHE,1,2007,2007,30,1,TU,5,+,.,.,1,10,O,.,.,.,2,1
CHE,1,2007,2007,31,1,TL,5,+,.,.,1,16,O,.,.,.,2,1
CHE,1,2007,2007,31,1,TU,5,+,.,.,1,13,O,.,.,.,2,1
CHE,1,2007,2007,32,1,TL,5,+,.,.,1,12,O,.,.,.,2,1
CHE,1,2007,2007,32,1,TU,5,+,.,.,1,22,O,.,.,.,2,1
CHE,1,2007,2007,33,1,TL,5,+,.,.,1,12,O,.,.,.,2,1
CHE,1,2007,2007,33,1,TU,5,+,.,.,1,16,O,.,.,.,2,1
CHE,1,2007,2007,34,1,TL,5,+,.,.,1,21,O,.,.,.,2,1
CHE,1,2007,2007,34,1,TU,5,+,.,.,1,24,O,.,.,.,2,1
CHE,1,2007,2007,35,1,TL,5,+,.,.,1,24,O,.,.,.,2,1
CHE,1,2007,2007,35,1,TU,5,+,.,.,1,26,O,.,.,.,2,1
CHE,1,2007,2007,36,1,TL,5,+,.,.,1,27,O,.,.,.,2,1
CHE,1,2007,2007,36,1,TU,5,+,.,.,1,24,O,.,.,.,2,1
CHE,1,2007,2007,37,1,TL,5,+,.,.,1,26,O,.,.,.,2,1
CHE,1,2007,2007,37,1,TU,5,+,.,.,1,33,O,.,.,.,2,1
CHE,1,2007,2007,38,1,TL,5,+,.,.,1,35,O,.,.,.,2,1
CHE,1,2007,2007,38,1,TU,5,+,.,.,1,20,O,.,.,.,2,1
CHE,1,2007,2007,39,1,TL,5,+,.,.,1,24,O,.,.,.,2,1
CHE,1,2007,2007,39,1,TU,5,+,.,.,1,19,O,.,.,.,2,1
CHE,1,2007,2007,40,1,TL,5,+,.,.,1,30,O,.,.,.,2,1
CHE,1,2007,2007,40,1,TU,5,+,.,.,1,19,O,.,.,.,2,1
CHE,1,2007,2007,41,1,TL,5,+,.,.,1,24,O,.,.,.,2,1
CHE,1,2007,2007,41,1,TU,5,+,.,.,1,14,O,.,.,.,2,1
CHE,1,2007,2007,42,1,TL,5,+,.,.,1,13,O,.,.,.,2,1
CHE,1,2007,2007,42,1,TU,5,+,.,.,1,15,O,.,.,.,2,1
CHE,1,2007,2007,43,1,TL,5,+,.,.,1,12,O,.,.,.,2,1
CHE,1,2007,2007,43,1,TU,5,+,.,.,1,7,O,.,.,.,2,1
CHE,1,2007,2007,44,1,TL,5,+,.,.,1,4,O,.,.,.,2,1
CHE,1,2007,2007,44,1,TU,5,+,.,.,1,4,O,.,.,.,2,1
CHE,1,2007,2007,45,1,TL,5,+,.,.,1,6,O,.,.,.,2,1
CHE,1,2007,2007,45,1,TU,5,+,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,46,1,TL,5,+,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,46,1,TU,5,+,.,.,1,2,O,.,.,.,2,1
CHE,1,2007,2007,47,1,TL,5,+,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,47,1,TU,5,+,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,48,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,48,1,TU,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,49,1,TL,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,49,1,TU,5,+,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,50,+,RR,5,+,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,TOT,.,.,5,+,.,.,1,614,O,.,.,.,2,1
CHE,1,2007,2007,12,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,12,1,TU,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,13,1,TL,TOT,.,.,.,1,0,O,.,.,.,2,1
CHE,1,2007,2007,13,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,14,1,TL,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,14,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,15,1,TL,TOT,.,.,.,1,6,O,.,.,.,2,1
CHE,1,2007,2007,15,1,TU,TOT,.,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,16,1,TL,TOT,.,.,.,1,17,O,.,.,.,2,1
CHE,1,2007,2007,16,1,TU,TOT,.,.,.,1,29,O,.,.,.,2,1
CHE,1,2007,2007,17,1,TL,TOT,.,.,.,1,57,O,.,.,.,2,1
CHE,1,2007,2007,17,1,TU,TOT,.,.,.,1,64,O,.,.,.,2,1
CHE,1,2007,2007,18,1,TL,TOT,.,.,.,1,120,O,.,.,.,2,1
CHE,1,2007,2007,18,1,TU,TOT,.,.,.,1,143,O,.,.,.,2,1
CHE,1,2007,2007,19,1,TL,TOT,.,.,.,1,237,O,.,.,.,2,1
CHE,1,2007,2007,19,1,TU,TOT,.,.,.,1,274,O,.,.,.,2,1
CHE,1,2007,2007,20,1,TL,TOT,.,.,.,1,372,O,.,.,.,2,1
CHE,1,2007,2007,20,1,TU,TOT,.,.,.,1,458,O,.,.,.,2,1
CHE,1,2007,2007,21,1,TL,TOT,.,.,.,1,583,O,.,.,.,2,1
CHE,1,2007,2007,21,1,TU,TOT,.,.,.,1,644,O,.,.,.,2,1
CHE,1,2007,2007,22,1,TL,TOT,.,.,.,1,776,O,.,.,.,2,1
CHE,1,2007,2007,22,1,TU,TOT,.,.,.,1,830,O,.,.,.,2,1
CHE,1,2007,2007,23,1,TL,TOT,.,.,.,1,879,O,.,.,.,2,1
CHE,1,2007,2007,23,1,TU,TOT,.,.,.,1,1063,O,.,.,.,2,1
CHE,1,2007,2007,24,1,TL,TOT,.,.,.,1,1158,O,.,.,.,2,1
CHE,1,2007,2007,24,1,TU,TOT,.,.,.,1,1257,O,.,.,.,2,1
CHE,1,2007,2007,25,1,TL,TOT,.,.,.,1,1491,O,.,.,.,2,1
CHE,1,2007,2007,25,1,TU,TOT,.,.,.,1,1577,O,.,.,.,2,1
CHE,1,2007,2007,26,1,TL,TOT,.,.,.,1,1693,O,.,.,.,2,1
CHE,1,2007,2007,26,1,TU,TOT,.,.,.,1,1775,O,.,.,.,2,1
CHE,1,2007,2007,27,1,TL,TOT,.,.,.,1,2000,O,.,.,.,2,1
CHE,1,2007,2007,27,1,TU,TOT,.,.,.,1,1962,O,.,.,.,2,1
CHE,1,2007,2007,28,1,TL,TOT,.,.,.,1,2346,O,.,.,.,2,1
CHE,1,2007,2007,28,1,TU,TOT,.,.,.,1,2214,O,.,.,.,2,1
CHE,1,2007,2007,29,1,TL,TOT,.,.,.,1,2651,O,.,.,.,2,1
CHE,1,2007,2007,29,1,TU,TOT,.,.,.,1,2442,O,.,.,.,2,1
CHE,1,2007,2007,30,1,TL,TOT,.,.,.,1,2842,O,.,.,.,2,1
CHE,1,2007,2007,30,1,TU,TOT,.,.,.,1,2635,O,.,.,.,2,1
CHE,1,2007,2007,31,1,TL,TOT,.,.,.,1,2944,O,.,.,.,2,1
CHE,1,2007,2007,31,1,TU,TOT,.,.,.,1,2661,O,.,.,.,2,1
CHE,1,2007,2007,32,1,TL,TOT,.,.,.,1,2919,O,.,.,.,2,1
CHE,1,2007,2007,32,1,TU,TOT,.,.,.,1,2610,O,.,.,.,2,1
CHE,1,2007,2007,33,1,TL,TOT,.,.,.,1,2694,O,.,.,.,2,1
CHE,1,2007,2007,33,1,TU,TOT,.,.,.,1,2475,O,.,.,.,2,1
CHE,1,2007,2007,34,1,TL,TOT,.,.,.,1,2584,O,.,.,.,2,1
CHE,1,2007,2007,34,1,TU,TOT,.,.,.,1,2337,O,.,.,.,2,1
CHE,1,2007,2007,35,1,TL,TOT,.,.,.,1,2437,O,.,.,.,2,1
CHE,1,2007,2007,35,1,TU,TOT,.,.,.,1,2111,O,.,.,.,2,1
CHE,1,2007,2007,36,1,TL,TOT,.,.,.,1,2060,O,.,.,.,2,1
CHE,1,2007,2007,36,1,TU,TOT,.,.,.,1,1667,O,.,.,.,2,1
CHE,1,2007,2007,37,1,TL,TOT,.,.,.,1,1631,O,.,.,.,2,1
CHE,1,2007,2007,37,1,TU,TOT,.,.,.,1,1440,O,.,.,.,2,1
CHE,1,2007,2007,38,1,TL,TOT,.,.,.,1,1309,O,.,.,.,2,1
CHE,1,2007,2007,38,1,TU,TOT,.,.,.,1,1081,O,.,.,.,2,1
CHE,1,2007,2007,39,1,TL,TOT,.,.,.,1,969,O,.,.,.,2,1
CHE,1,2007,2007,39,1,TU,TOT,.,.,.,1,816,O,.,.,.,2,1
CHE,1,2007,2007,40,1,TL,TOT,.,.,.,1,665,O,.,.,.,2,1
CHE,1,2007,2007,40,1,TU,TOT,.,.,.,1,565,O,.,.,.,2,1
CHE,1,2007,2007,41,1,TL,TOT,.,.,.,1,499,O,.,.,.,2,1
CHE,1,2007,2007,41,1,TU,TOT,.,.,.,1,347,O,.,.,.,2,1
CHE,1,2007,2007,42,1,TL,TOT,.,.,.,1,285,O,.,.,.,2,1
CHE,1,2007,2007,42,1,TU,TOT,.,.,.,1,243,O,.,.,.,2,1
CHE,1,2007,2007,43,1,TL,TOT,.,.,.,1,154,O,.,.,.,2,1
CHE,1,2007,2007,43,1,TU,TOT,.,.,.,1,109,O,.,.,.,2,1
CHE,1,2007,2007,44,1,TL,TOT,.,.,.,1,68,O,.,.,.,2,1
CHE,1,2007,2007,44,1,TU,TOT,.,.,.,1,58,O,.,.,.,2,1
CHE,1,2007,2007,45,1,TL,TOT,.,.,.,1,41,O,.,.,.,2,1
CHE,1,2007,2007,45,1,TU,TOT,.,.,.,1,34,O,.,.,.,2,1
CHE,1,2007,2007,46,1,TL,TOT,.,.,.,1,22,O,.,.,.,2,1
CHE,1,2007,2007,46,1,TU,TOT,.,.,.,1,17,O,.,.,.,2,1
CHE,1,2007,2007,47,1,TL,TOT,.,.,.,1,12,O,.,.,.,2,1
CHE,1,2007,2007,47,1,TU,TOT,.,.,.,1,9,O,.,.,.,2,1
CHE,1,2007,2007,48,1,TL,TOT,.,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,48,1,TU,TOT,.,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,49,1,TL,TOT,.,.,.,1,3,O,.,.,.,2,1
CHE,1,2007,2007,49,1,TU,TOT,.,.,.,1,1,O,.,.,.,2,1
CHE,1,2007,2007,50,+,RR,TOT,.,.,.,1,10,O,.,.,.,2,1
CHE,1,2007,2007,TOT,.,.,TOT,.,.,.,1,74494,O,.,.,.,2,1
CHE,1,2008,2008,12,1,TL,1,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2008,2008,12,1,TU,1,1,.,.,1,0,O,.,.,.,2,1
CHE,1,2008,2008,13,1,TL,1,1,.,.,1,1,O,.,.,.,2,1
