PopName,Area,Year,YearReg,Age,AgeInt,Lexis,BirthOrder,OrderInt,PrevBirth,DurInt,Vital,Births,Access,Note1,Note2,Note3,RefCode,LDB
SVN,1,2006,2006,38,1,TU,TOT,.,.,.,1,137,O,.,.,.,3,1
SVN,1,2006,2006,39,1,TL,TOT,.,.,.,1,137,O,.,.,.,3,1
SVN,1,2006,2006,39,1,TU,TOT,.,.,.,1,118,O,.,.,.,3,1
SVN,1,2006,2006,40,1,TL,TOT,.,.,.,1,76,O,.,.,.,3,1
SVN,1,2006,2006,40,1,TU,TOT,.,.,.,1,70,O,.,.,.,3,1
SVN,1,2006,2006,41,1,TL,TOT,.,.,.,1,61,O,.,.,.,3,1
SVN,1,2006,2006,41,1,TU,TOT,.,.,.,1,51,O,.,.,.,3,1
SVN,1,2006,2006,42,1,TL,TOT,.,.,.,1,39,O,.,.,.,3,1
SVN,1,2006,2006,42,1,TU,TOT,.,.,.,1,19,O,.,.,.,3,1
SVN,1,2006,2006,43,1,TL,TOT,.,.,.,1,13,O,.,.,.,3,1
SVN,1,2006,2006,43,1,TU,TOT,.,.,.,1,7,O,.,.,.,3,1
SVN,1,2006,2006,44,1,TL,TOT,.,.,.,1,10,O,.,.,.,3,1
SVN,1,2006,2006,44,1,TU,TOT,.,.,.,1,7,O,.,.,.,3,1
SVN,1,2006,2006,45,1,TL,TOT,.,.,.,1,5,O,.,.,.,3,1
SVN,1,2006,2006,45,1,TU,TOT,.,.,.,1,4,O,.,.,.,3,1
SVN,1,2006,2006,46,1,TL,TOT,.,.,.,1,2,O,.,.,.,3,1
SVN,1,2006,2006,46,1,TU,TOT,.,.,.,1,1,O,.,.,.,3,1
SVN,1,2006,2006,47,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,47,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,48,1,TL,TOT,.,.,.,1,2,O,.,.,.,3,1
SVN,1,2006,2006,48,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,49,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,49,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,50,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,50,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,51,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,51,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,52,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,52,1,TU,TOT,.,.,.,1,2,O,.,.,.,3,1
SVN,1,2006,2006,53,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,53,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,54,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,54,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,55,1,TL,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,55,1,TU,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,UNK,.,.,TOT,.,.,.,1,0,O,.,.,.,3,1
SVN,1,2006,2006,TOT,.,.,TOT,.,.,.,1,18932,O,.,.,.,3,1
SVN,1,2007,2007,12,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,12,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,13,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,13,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,14,1,TL,1,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,14,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,15,1,TL,1,1,.,.,1,3,O,.,.,.,3,1
SVN,1,2007,2007,15,1,TU,1,1,.,.,1,2,O,.,.,.,3,1
SVN,1,2007,2007,16,1,TL,1,1,.,.,1,6,O,.,.,.,3,1
SVN,1,2007,2007,16,1,TU,1,1,.,.,1,7,O,.,.,.,3,1
SVN,1,2007,2007,17,1,TL,1,1,.,.,1,10,O,.,.,.,3,1
SVN,1,2007,2007,17,1,TU,1,1,.,.,1,25,O,.,.,.,3,1
SVN,1,2007,2007,18,1,TL,1,1,.,.,1,26,O,.,.,.,3,1
SVN,1,2007,2007,18,1,TU,1,1,.,.,1,30,O,.,.,.,3,1
SVN,1,2007,2007,19,1,TL,1,1,.,.,1,62,O,.,.,.,3,1
SVN,1,2007,2007,19,1,TU,1,1,.,.,1,77,O,.,.,.,3,1
SVN,1,2007,2007,20,1,TL,1,1,.,.,1,95,O,.,.,.,3,1
SVN,1,2007,2007,20,1,TU,1,1,.,.,1,99,O,.,.,.,3,1
SVN,1,2007,2007,21,1,TL,1,1,.,.,1,121,O,.,.,.,3,1
SVN,1,2007,2007,21,1,TU,1,1,.,.,1,155,O,.,.,.,3,1
SVN,1,2007,2007,22,1,TL,1,1,.,.,1,193,O,.,.,.,3,1
SVN,1,2007,2007,22,1,TU,1,1,.,.,1,198,O,.,.,.,3,1
SVN,1,2007,2007,23,1,TL,1,1,.,.,1,220,O,.,.,.,3,1
SVN,1,2007,2007,23,1,TU,1,1,.,.,1,264,O,.,.,.,3,1
SVN,1,2007,2007,24,1,TL,1,1,.,.,1,283,O,.,.,.,3,1
SVN,1,2007,2007,24,1,TU,1,1,.,.,1,299,O,.,.,.,3,1
SVN,1,2007,2007,25,1,TL,1,1,.,.,1,372,O,.,.,.,3,1
SVN,1,2007,2007,25,1,TU,1,1,.,.,1,359,O,.,.,.,3,1
SVN,1,2007,2007,26,1,TL,1,1,.,.,1,415,O,.,.,.,3,1
SVN,1,2007,2007,26,1,TU,1,1,.,.,1,466,O,.,.,.,3,1
SVN,1,2007,2007,27,1,TL,1,1,.,.,1,484,O,.,.,.,3,1
SVN,1,2007,2007,27,1,TU,1,1,.,.,1,437,O,.,.,.,3,1
SVN,1,2007,2007,28,1,TL,1,1,.,.,1,502,O,.,.,.,3,1
SVN,1,2007,2007,28,1,TU,1,1,.,.,1,474,O,.,.,.,3,1
SVN,1,2007,2007,29,1,TL,1,1,.,.,1,453,O,.,.,.,3,1
SVN,1,2007,2007,29,1,TU,1,1,.,.,1,408,O,.,.,.,3,1
SVN,1,2007,2007,30,1,TL,1,1,.,.,1,404,O,.,.,.,3,1
SVN,1,2007,2007,30,1,TU,1,1,.,.,1,378,O,.,.,.,3,1
SVN,1,2007,2007,31,1,TL,1,1,.,.,1,349,O,.,.,.,3,1
SVN,1,2007,2007,31,1,TU,1,1,.,.,1,263,O,.,.,.,3,1
SVN,1,2007,2007,32,1,TL,1,1,.,.,1,255,O,.,.,.,3,1
SVN,1,2007,2007,32,1,TU,1,1,.,.,1,210,O,.,.,.,3,1
SVN,1,2007,2007,33,1,TL,1,1,.,.,1,191,O,.,.,.,3,1
SVN,1,2007,2007,33,1,TU,1,1,.,.,1,148,O,.,.,.,3,1
SVN,1,2007,2007,34,1,TL,1,1,.,.,1,156,O,.,.,.,3,1
SVN,1,2007,2007,34,1,TU,1,1,.,.,1,143,O,.,.,.,3,1
SVN,1,2007,2007,35,1,TL,1,1,.,.,1,101,O,.,.,.,3,1
SVN,1,2007,2007,35,1,TU,1,1,.,.,1,73,O,.,.,.,3,1
SVN,1,2007,2007,36,1,TL,1,1,.,.,1,79,O,.,.,.,3,1
SVN,1,2007,2007,36,1,TU,1,1,.,.,1,61,O,.,.,.,3,1
SVN,1,2007,2007,37,1,TL,1,1,.,.,1,47,O,.,.,.,3,1
SVN,1,2007,2007,37,1,TU,1,1,.,.,1,45,O,.,.,.,3,1
SVN,1,2007,2007,38,1,TL,1,1,.,.,1,38,O,.,.,.,3,1
SVN,1,2007,2007,38,1,TU,1,1,.,.,1,34,O,.,.,.,3,1
SVN,1,2007,2007,39,1,TL,1,1,.,.,1,19,O,.,.,.,3,1
SVN,1,2007,2007,39,1,TU,1,1,.,.,1,16,O,.,.,.,3,1
SVN,1,2007,2007,40,1,TL,1,1,.,.,1,25,O,.,.,.,3,1
SVN,1,2007,2007,40,1,TU,1,1,.,.,1,19,O,.,.,.,3,1
SVN,1,2007,2007,41,1,TL,1,1,.,.,1,11,O,.,.,.,3,1
SVN,1,2007,2007,41,1,TU,1,1,.,.,1,10,O,.,.,.,3,1
SVN,1,2007,2007,42,1,TL,1,1,.,.,1,12,O,.,.,.,3,1
SVN,1,2007,2007,42,1,TU,1,1,.,.,1,4,O,.,.,.,3,1
SVN,1,2007,2007,43,1,TL,1,1,.,.,1,6,O,.,.,.,3,1
SVN,1,2007,2007,43,1,TU,1,1,.,.,1,6,O,.,.,.,3,1
SVN,1,2007,2007,44,1,TL,1,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,44,1,TU,1,1,.,.,1,2,O,.,.,.,3,1
SVN,1,2007,2007,45,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,45,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,46,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,46,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,47,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,47,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,48,1,TL,1,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,48,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,49,1,TL,1,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,49,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,50,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,50,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,51,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,51,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,52,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,52,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,53,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,53,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,54,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,54,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,55,1,TL,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,55,1,TU,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,UNK,.,.,1,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,TOT,.,.,1,1,.,.,1,9654,O,.,.,.,3,1
SVN,1,2007,2007,12,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,12,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,13,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,13,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,14,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,14,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,15,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,15,1,TU,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,16,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,16,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,17,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,17,1,TU,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,18,1,TL,2,1,.,.,1,5,O,.,.,.,3,1
SVN,1,2007,2007,18,1,TU,2,1,.,.,1,4,O,.,.,.,3,1
SVN,1,2007,2007,19,1,TL,2,1,.,.,1,11,O,.,.,.,3,1
SVN,1,2007,2007,19,1,TU,2,1,.,.,1,11,O,.,.,.,3,1
SVN,1,2007,2007,20,1,TL,2,1,.,.,1,12,O,.,.,.,3,1
SVN,1,2007,2007,20,1,TU,2,1,.,.,1,20,O,.,.,.,3,1
SVN,1,2007,2007,21,1,TL,2,1,.,.,1,21,O,.,.,.,3,1
SVN,1,2007,2007,21,1,TU,2,1,.,.,1,36,O,.,.,.,3,1
SVN,1,2007,2007,22,1,TL,2,1,.,.,1,36,O,.,.,.,3,1
SVN,1,2007,2007,22,1,TU,2,1,.,.,1,53,O,.,.,.,3,1
SVN,1,2007,2007,23,1,TL,2,1,.,.,1,60,O,.,.,.,3,1
SVN,1,2007,2007,23,1,TU,2,1,.,.,1,90,O,.,.,.,3,1
SVN,1,2007,2007,24,1,TL,2,1,.,.,1,108,O,.,.,.,3,1
SVN,1,2007,2007,24,1,TU,2,1,.,.,1,102,O,.,.,.,3,1
SVN,1,2007,2007,25,1,TL,2,1,.,.,1,127,O,.,.,.,3,1
SVN,1,2007,2007,25,1,TU,2,1,.,.,1,166,O,.,.,.,3,1
SVN,1,2007,2007,26,1,TL,2,1,.,.,1,201,O,.,.,.,3,1
SVN,1,2007,2007,26,1,TU,2,1,.,.,1,236,O,.,.,.,3,1
SVN,1,2007,2007,27,1,TL,2,1,.,.,1,257,O,.,.,.,3,1
SVN,1,2007,2007,27,1,TU,2,1,.,.,1,255,O,.,.,.,3,1
SVN,1,2007,2007,28,1,TL,2,1,.,.,1,283,O,.,.,.,3,1
SVN,1,2007,2007,28,1,TU,2,1,.,.,1,352,O,.,.,.,3,1
SVN,1,2007,2007,29,1,TL,2,1,.,.,1,373,O,.,.,.,3,1
SVN,1,2007,2007,29,1,TU,2,1,.,.,1,332,O,.,.,.,3,1
SVN,1,2007,2007,30,1,TL,2,1,.,.,1,368,O,.,.,.,3,1
SVN,1,2007,2007,30,1,TU,2,1,.,.,1,361,O,.,.,.,3,1
SVN,1,2007,2007,31,1,TL,2,1,.,.,1,391,O,.,.,.,3,1
SVN,1,2007,2007,31,1,TU,2,1,.,.,1,329,O,.,.,.,3,1
SVN,1,2007,2007,32,1,TL,2,1,.,.,1,344,O,.,.,.,3,1
SVN,1,2007,2007,32,1,TU,2,1,.,.,1,283,O,.,.,.,3,1
SVN,1,2007,2007,33,1,TL,2,1,.,.,1,283,O,.,.,.,3,1
SVN,1,2007,2007,33,1,TU,2,1,.,.,1,230,O,.,.,.,3,1
SVN,1,2007,2007,34,1,TL,2,1,.,.,1,272,O,.,.,.,3,1
SVN,1,2007,2007,34,1,TU,2,1,.,.,1,167,O,.,.,.,3,1
SVN,1,2007,2007,35,1,TL,2,1,.,.,1,181,O,.,.,.,3,1
SVN,1,2007,2007,35,1,TU,2,1,.,.,1,169,O,.,.,.,3,1
SVN,1,2007,2007,36,1,TL,2,1,.,.,1,111,O,.,.,.,3,1
SVN,1,2007,2007,36,1,TU,2,1,.,.,1,102,O,.,.,.,3,1
SVN,1,2007,2007,37,1,TL,2,1,.,.,1,101,O,.,.,.,3,1
SVN,1,2007,2007,37,1,TU,2,1,.,.,1,70,O,.,.,.,3,1
SVN,1,2007,2007,38,1,TL,2,1,.,.,1,55,O,.,.,.,3,1
SVN,1,2007,2007,38,1,TU,2,1,.,.,1,49,O,.,.,.,3,1
SVN,1,2007,2007,39,1,TL,2,1,.,.,1,48,O,.,.,.,3,1
SVN,1,2007,2007,39,1,TU,2,1,.,.,1,42,O,.,.,.,3,1
SVN,1,2007,2007,40,1,TL,2,1,.,.,1,29,O,.,.,.,3,1
SVN,1,2007,2007,40,1,TU,2,1,.,.,1,23,O,.,.,.,3,1
SVN,1,2007,2007,41,1,TL,2,1,.,.,1,27,O,.,.,.,3,1
SVN,1,2007,2007,41,1,TU,2,1,.,.,1,14,O,.,.,.,3,1
SVN,1,2007,2007,42,1,TL,2,1,.,.,1,11,O,.,.,.,3,1
SVN,1,2007,2007,42,1,TU,2,1,.,.,1,6,O,.,.,.,3,1
SVN,1,2007,2007,43,1,TL,2,1,.,.,1,7,O,.,.,.,3,1
SVN,1,2007,2007,43,1,TU,2,1,.,.,1,4,O,.,.,.,3,1
SVN,1,2007,2007,44,1,TL,2,1,.,.,1,3,O,.,.,.,3,1
SVN,1,2007,2007,44,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,45,1,TL,2,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,45,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,46,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,46,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,47,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,47,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,48,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,48,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,49,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,49,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,50,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,50,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,51,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,51,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,52,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,52,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,53,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,53,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,54,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,54,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,55,1,TL,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,55,1,TU,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,UNK,.,.,2,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,TOT,.,.,2,1,.,.,1,7237,O,.,.,.,3,1
SVN,1,2007,2007,12,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,12,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,13,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,13,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,14,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,14,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,15,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,15,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,16,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,16,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,17,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,17,1,TU,3,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,18,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,18,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,19,1,TL,3,1,.,.,1,3,O,.,.,.,3,1
SVN,1,2007,2007,19,1,TU,3,1,.,.,1,2,O,.,.,.,3,1
SVN,1,2007,2007,20,1,TL,3,1,.,.,1,2,O,.,.,.,3,1
SVN,1,2007,2007,20,1,TU,3,1,.,.,1,3,O,.,.,.,3,1
SVN,1,2007,2007,21,1,TL,3,1,.,.,1,4,O,.,.,.,3,1
SVN,1,2007,2007,21,1,TU,3,1,.,.,1,3,O,.,.,.,3,1
SVN,1,2007,2007,22,1,TL,3,1,.,.,1,5,O,.,.,.,3,1
SVN,1,2007,2007,22,1,TU,3,1,.,.,1,7,O,.,.,.,3,1
SVN,1,2007,2007,23,1,TL,3,1,.,.,1,8,O,.,.,.,3,1
SVN,1,2007,2007,23,1,TU,3,1,.,.,1,9,O,.,.,.,3,1
SVN,1,2007,2007,24,1,TL,3,1,.,.,1,20,O,.,.,.,3,1
SVN,1,2007,2007,24,1,TU,3,1,.,.,1,8,O,.,.,.,3,1
SVN,1,2007,2007,25,1,TL,3,1,.,.,1,18,O,.,.,.,3,1
SVN,1,2007,2007,25,1,TU,3,1,.,.,1,18,O,.,.,.,3,1
SVN,1,2007,2007,26,1,TL,3,1,.,.,1,41,O,.,.,.,3,1
SVN,1,2007,2007,26,1,TU,3,1,.,.,1,31,O,.,.,.,3,1
SVN,1,2007,2007,27,1,TL,3,1,.,.,1,42,O,.,.,.,3,1
SVN,1,2007,2007,27,1,TU,3,1,.,.,1,43,O,.,.,.,3,1
SVN,1,2007,2007,28,1,TL,3,1,.,.,1,70,O,.,.,.,3,1
SVN,1,2007,2007,28,1,TU,3,1,.,.,1,78,O,.,.,.,3,1
SVN,1,2007,2007,29,1,TL,3,1,.,.,1,69,O,.,.,.,3,1
SVN,1,2007,2007,29,1,TU,3,1,.,.,1,82,O,.,.,.,3,1
SVN,1,2007,2007,30,1,TL,3,1,.,.,1,90,O,.,.,.,3,1
SVN,1,2007,2007,30,1,TU,3,1,.,.,1,103,O,.,.,.,3,1
SVN,1,2007,2007,31,1,TL,3,1,.,.,1,107,O,.,.,.,3,1
SVN,1,2007,2007,31,1,TU,3,1,.,.,1,113,O,.,.,.,3,1
SVN,1,2007,2007,32,1,TL,3,1,.,.,1,105,O,.,.,.,3,1
SVN,1,2007,2007,32,1,TU,3,1,.,.,1,90,O,.,.,.,3,1
SVN,1,2007,2007,33,1,TL,3,1,.,.,1,92,O,.,.,.,3,1
SVN,1,2007,2007,33,1,TU,3,1,.,.,1,87,O,.,.,.,3,1
SVN,1,2007,2007,34,1,TL,3,1,.,.,1,113,O,.,.,.,3,1
SVN,1,2007,2007,34,1,TU,3,1,.,.,1,99,O,.,.,.,3,1
SVN,1,2007,2007,35,1,TL,3,1,.,.,1,100,O,.,.,.,3,1
SVN,1,2007,2007,35,1,TU,3,1,.,.,1,68,O,.,.,.,3,1
SVN,1,2007,2007,36,1,TL,3,1,.,.,1,82,O,.,.,.,3,1
SVN,1,2007,2007,36,1,TU,3,1,.,.,1,63,O,.,.,.,3,1
SVN,1,2007,2007,37,1,TL,3,1,.,.,1,51,O,.,.,.,3,1
SVN,1,2007,2007,37,1,TU,3,1,.,.,1,48,O,.,.,.,3,1
SVN,1,2007,2007,38,1,TL,3,1,.,.,1,50,O,.,.,.,3,1
SVN,1,2007,2007,38,1,TU,3,1,.,.,1,26,O,.,.,.,3,1
SVN,1,2007,2007,39,1,TL,3,1,.,.,1,30,O,.,.,.,3,1
SVN,1,2007,2007,39,1,TU,3,1,.,.,1,33,O,.,.,.,3,1
SVN,1,2007,2007,40,1,TL,3,1,.,.,1,22,O,.,.,.,3,1
SVN,1,2007,2007,40,1,TU,3,1,.,.,1,22,O,.,.,.,3,1
SVN,1,2007,2007,41,1,TL,3,1,.,.,1,13,O,.,.,.,3,1
SVN,1,2007,2007,41,1,TU,3,1,.,.,1,14,O,.,.,.,3,1
SVN,1,2007,2007,42,1,TL,3,1,.,.,1,17,O,.,.,.,3,1
SVN,1,2007,2007,42,1,TU,3,1,.,.,1,4,O,.,.,.,3,1
SVN,1,2007,2007,43,1,TL,3,1,.,.,1,6,O,.,.,.,3,1
SVN,1,2007,2007,43,1,TU,3,1,.,.,1,3,O,.,.,.,3,1
SVN,1,2007,2007,44,1,TL,3,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,44,1,TU,3,1,.,.,1,2,O,.,.,.,3,1
SVN,1,2007,2007,45,1,TL,3,1,.,.,1,5,O,.,.,.,3,1
SVN,1,2007,2007,45,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,46,1,TL,3,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,46,1,TU,3,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,47,1,TL,3,1,.,.,1,1,O,.,.,.,3,1
SVN,1,2007,2007,47,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,48,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,48,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,49,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,49,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,50,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,50,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,51,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,51,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,52,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,52,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,53,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,53,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,54,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,54,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,55,1,TL,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,55,1,TU,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,UNK,.,.,3,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,TOT,.,.,3,1,.,.,1,2229,O,.,.,.,3,1
SVN,1,2007,2007,12,1,TL,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,12,1,TU,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,13,1,TL,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,13,1,TU,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,14,1,TL,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,14,1,TU,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,15,1,TL,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,15,1,TU,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,16,1,TL,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,16,1,TU,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,17,1,TL,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,17,1,TU,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,18,1,TL,4,1,.,.,1,0,O,.,.,.,3,1
SVN,1,2007,2007,18,1,TU,4,1,.,.,1,0,O,.,.,.,3,1
