"Maldives",0.000938659251226,0.00486793053542786,0.0120715945564646,0.0225496513143362,0.0363021008090428,0.0533289430405842,0.0736301780089605,0.0972058057141716,0.124055826156218,0.154180239335099,0.186432460472492,0.214700046559414,0.23695430584813,0.253193900464219,0.263418830407683,0.267647591429995,0.267311206672966,0.264835359690999,0.260455015030598,0.254170172691761,0.245980832674489,0.235886994978781,0.223959958080038,0.211080779014503,0.197843698284243,0.184259847148738,0.170329225607978,0.156051833661970,0.141427671310715,0.126456738554200,0.111139035392450,0.0954745618254442,0.0794633178531807,0.0631053034756723,0.0464716755384273,0.0311990414881311,0.0189240087714921,0.0097177342340089,0.00358021787568763,0.000511459696522998
"Mali",0.0150049861691015,0.0275038808324675,0.0437903193332171,0.0638643016713504,0.0877258278468673,0.115374897859768,0.146811511710052,0.182035669205796,0.219230929926819,0.251234332252059,0.276280473202247,0.294369352777383,0.305500970977467,0.309735450164106,0.309410047144867,0.307560941181019,0.304391045242991,0.299900359330787,0.294088883444405,0.286956617583844,0.278503561749107,0.268733284525327,0.257836294257781,0.246095050182217,0.233532409970781,0.22014837362347,0.205942941140282,0.190916112521221,0.175067887766285,0.158398266875466,0.140907249848786,0.122594836686226,0.103461027387792,0.0835058219534801,0.0627320279658861,0.0423935949976162,0.0257141477854406,0.0132045623763108,0.00486483877022525,0.000694976967144711
"Malta",0,0,0,0,0.000139999999999999,0.00186530612244898,0.00602857142857142,0.0126408163265306,0.0217020408163265,0.0332122448979592,0.0471714285714285,0.0635795918367347,0.0824091836734693,0.101528571428571,0.117324489795918,0.129446938775510,0.137895918367347,0.142671428571429,0.143652538446952,0.139590803500087,0.129749708467456,0.114528791100413,0.0981509994423084,0.0831076462473217,0.0694309313452108,0.057120854735977,0.0461774164196187,0.0366006163961365,0.0283904546655314,0.0215469312278014,0.0160700460829495,0.0119597992309719,0.00910940987937559,0.00684509187954219,0.00490475087432007,0.00328780003663032,0.00199423936648424,0.00102406886387119,0.000377288528792707,5.38983612541344e-05
"Isle of Man",0,0,0,0,2.04074748701343e-05,0.000854563010186872,0.00353304408689199,0.0081247259326722,0.0146296085475275,0.0230476919314579,0.0333789760844633,0.0456234610065439,0.0597811466976995,0.0756609216558812,0.090576837343041,0.102546606257254,0.111523932942914,0.117508817400021,0.120501259628574,0.120215389156608,0.115507724096255,0.106092393975551,0.0928015389801249,0.0795032339807231,0.0673205467275115,0.0562535985414074,0.0463023894224135,0.0374669193705279,0.0297471883857523,0.0231431964680839,0.0176549436175248,0.0132824298340748,0.0100140980666388,0.00750953053999504,0.00538084471763423,0.00360693986566951,0.00218781598408979,0.00112347307291549,0.000413911132123967,5.91301617329787e-05
"Marshall Isl",0,0,0,0,0,0.00130642105950748,0.0339669475471945,0.12676119061055,0.237306002579916,0.311893085899309,0.347230044279514,0.351590328067527,0.349557369605632,0.34567626708747,0.339947020513038,0.332369629882337,0.322944095195372,0.311670416452138,0.298555824742685,0.284159792182704,0.269430662841885,0.254460298345758,0.239248698694281,0.223795863887499,0.208101793925389,0.192166488807973,0.175989948535181,0.159572173107103,0.142913162523710,0.126012916784986,0.108871435890871,0.0914887198415801,0.0738647686368221,0.0562032680314006,0.040277038482639,0.0269988939279555,0.0163763782840984,0.0084094915513413,0.00309823372947005,0.000442604818484682
"Martinique",0,3.78542275496610e-05,0.000679974087466134,0.00236238420078441,0.0050963006349266,0.0088817233898927,0.0137186524656827,0.0196070878622967,0.0265470295797345,0.0345384776179963,0.043581431977082,0.0536758926569917,0.0648218596577252,0.0770193329792827,0.0898603359025145,0.10103279331329,0.109723183788335,0.115930605556224,0.119655058616957,0.120859218061298,0.118684610976796,0.112272764451000,0.101610121904858,0.0885356478478345,0.0761665147682065,0.0648046684901689,0.0544501090137233,0.0451028363388679,0.0367628504656066,0.0294301513939339,0.0231047391238539,0.0177866136553657,0.0134757639144250,0.0100696774960747,0.0072152807255339,0.00483661675008284,0.00293368556972173,0.00150648718445345,0.000555021594270899,7.9288799183841e-05
"Mauritania",0.0388223754700645,0.0483649933094626,0.0589562504718716,0.0705961469572914,0.083284682765722,0.0970218578971633,0.111807672351615,0.127642126129079,0.144525219229552,0.162456951653037,0.181437323399532,0.201429468242838,0.220763482677693,0.237122256116661,0.250335111586597,0.260402049087501,0.267323068619372,0.271098170182210,0.271866738627699,0.270658915125297,0.267936411996197,0.263701407128714,0.257953900522839,0.250693892178579,0.241921382095930,0.231672553553312,0.220115598920721,0.207299351644479,0.193223816999883,0.177888994986937,0.161294885605636,0.143441488855984,0.124328804737980,0.103956833251625,0.0823255743969158,0.059435178312655,0.0366754798868669,0.0188333545364960,0.00693860430292048,0.00099122918613137
"Mauritius",0,0,0,0.000181912287547693,0.00242372931222437,0.00783336585154353,0.0164251415316387,0.0281990563525098,0.0431551103141569,0.06129330341658,0.0820928240880261,0.101110291914988,0.116095274414278,0.12703026164349,0.133915253602623,0.136753821080013,0.135822237291626,0.131588804514984,0.124098884987077,0.113395345000397,0.101144611675476,0.0895114327830377,0.0786404820602353,0.0685317595070678,0.0591852651235365,0.050600998909641,0.042778960865381,0.0357191509907557,0.0294215692857664,0.0238862157504127,0.019113090384697,0.0151012938337103,0.0117420041542726,0.00882387294433795,0.00632261762153186,0.00423823818587055,0.00257073463732604,0.00132010697592388,0.000486355201658739,6.94793145186168e-05
"Mayotte",0.0811914836376728,0.0973807220669369,0.115041709444316,0.134174445769810,0.154778931043419,0.176855165265142,0.200403148434981,0.225411704459360,0.250121894045945,0.270873554214365,0.287209967538440,0.299131134018172,0.306637053653557,0.309733129369629,0.308837387477061,0.304658411588152,0.297264838861623,0.286656669297472,0.272833902895702,0.255872438976605,0.237517961907022,0.219516156053785,0.201942920737195,0.184798255957248,0.16808216171395,0.151794638007294,0.135935684837286,0.120505302203918,0.105503490107200,0.0909302485471253,0.0767855775237,0.0630694770369118,0.0497915321922759,0.0374634423099236,0.0268438838598613,0.0179942518181511,0.0109145461847842,0.00560476695975076,0.00206491414306509,0.000294987734723584
"Mexico",0.000132106454782349,0.00137266863172284,0.00415928916228801,0.00849403220983383,0.0143768977743603,0.0218078858558674,0.0307869964543552,0.0413142295698236,0.0533895852022726,0.0670130633517023,0.0821846640181127,0.0988771337946944,0.115352692751309,0.128857084553278,0.139146144973827,0.146219874012954,0.150078271670659,0.150779480946741,0.148753214949076,0.144192072364492,0.137096961677363,0.127471882576421,0.116164769073151,0.105067473938470,0.0944359772513126,0.0842702790116814,0.0745703792195744,0.0653362778749935,0.0565679749779409,0.0482654705284089,0.0404287645264061,0.0330578569719266,0.0261527478649715,0.0197533270443122,0.0141544053495837,0.0094881178716979,0.00575508788939105,0.00295531540265959,0.00108880041150705,0.000155542915929008
"Micronesia",0,0,0.000103063750685307,0.00267965751781798,0.0101002475671601,0.0224678976493969,0.0397826077645285,0.0620443779125548,0.0892532080934759,0.121392819672615,0.155181703079578,0.183379945267078,0.205020456713299,0.220103237418241,0.228628287381904,0.230778922163225,0.228447621045574,0.222750845261079,0.213703024897469,0.201304159954745,0.185833852932903,0.169725681146733,0.154232678022152,0.139365199207306,0.125123244702189,0.111506814506817,0.0985159086211707,0.0861505270452665,0.0744106697790885,0.0632963368226545,0.0528075281759461,0.0429442438389822,0.0337125862485745,0.0253497876364177,0.0181640210623133,0.0121758822505660,0.00738537120115801,0.00379248791410847,0.00139723238941247,0.000199604627053596
"Moldova",0,0,0,3.22229636710134e-05,0.00258977152467032,0.0118986276962963,0.0283681424614808,0.0519963913246816,0.07982266070176,0.102913239408192,0.119589768473949,0.129852247899030,0.133730298051963,0.132375410759279,0.127283414631647,0.118554278412849,0.106503732516144,0.0938798009087982,0.0820974235909748,0.0711682942816823,0.0610924129809243,0.0518697796886975,0.0435003944050043,0.0359842571298443,0.0293213678632112,0.0235117266051184,0.0185553333555530,0.0144521881145208,0.0112022908820231,0.00880562716991506,0.00712808026365086,0.0057077247867634,0.00444518658508009,0.00334046565861001,0.00239356200735963,0.00160447563129273,0.000973206530453297,0.000499754704827993,0.000184120154423928,2.63028791920306e-05
"Monaco",0,0,0,0,0,4.36307545838223e-06,0.000938061223552188,0.00486482913609624,0.012063903642427,0.0225352847425445,0.0362789724364486,0.0532949667241395,0.0735336401679638,0.0942096665475405,0.111112886427197,0.123893369750840,0.132551116518468,0.137086126730084,0.137347137205738,0.132515998811647,0.122317366911608,0.107430264670060,0.092140633394639,0.0781156504741036,0.0653590487046609,0.0538708280863132,0.0436509886190599,0.0346995303029014,0.0270164531378374,0.0206017571238641,0.0154554422609885,0.0115775085492082,0.00885203119829758,0.00665199862001198,0.00476639271197299,0.0031950544552779,0.00193798384992494,0.000995180895910996,0.000366645593228299,5.23779418855064e-05
"Mongolia",0,0,0,0,0,0,0.0004523109072768,0.0117600835891968,0.0443264689131264,0.0927207763185078,0.132621431923446,0.157744072030477,0.168143301756579,0.168044565498143,0.164610284800223,0.158534249719289,0.149816460255340,0.138524248660200,0.126206256725854,0.114411126244282,0.103206189467313,0.0925914463949422,0.0825668970271733,0.0731325413640025,0.0642883794054367,0.0560344111514604,0.0483706366021006,0.0412970557573327,0.0348136686171614,0.0289204751815904,0.0236174754506386,0.0188977424491541,0.0147175670064792,0.0110599468036914,0.00792484377271796,0.00531225791358425,0.00322218922626583,0.00165463771078000,0.000609603367133893,8.70861952892987e-05
"Montenegro",0,0,0,0,0.000132831175265992,0.00238604148162985,0.00828964927122948,0.0178830119293289,0.0311661294559281,0.048139001851027,0.0687951053996048,0.0910014069048828,0.109563712166413,0.123706420937102,0.133429533216951,0.138733049005959,0.139686838314810,0.136807284191204,0.130325831045529,0.120243663256568,0.107418533221060,0.0948047155058345,0.0830377641445124,0.0721176791370941,0.0620444604835804,0.0528181081839694,0.0444386222382598,0.0369060026464594,0.0302202494085564,0.0243813625245608,0.0193893419944626,0.0152439478659230,0.0118380103075229,0.00889601958020969,0.00637431324251048,0.00427289129442809,0.00259175373597031,0.00133090056711671,0.000490331787887044,7.00473982642169e-05
"Montserrat",0,0,0,8.99358777787446e-06,0.000722817980666202,0.00332096556094103,0.00791768820296572,0.0145129859067403,0.0231068586722647,0.033699306499539,0.0462903293885631,0.0608799273393372,0.077439483386271,0.0940890439391096,0.107816918616506,0.118352264299159,0.125695080987068,0.129845368680234,0.130703610264223,0.127242429347736,0.118855728986010,0.105755339510761,0.0912280858232988,0.0778041722412173,0.0655486844061246,0.0544616223180217,0.0445429859769086,0.0357927753827858,0.0282109905356529,0.0217976314355077,0.0165526980823545,0.0124761904761916,0.00950968732966606,0.00714470706770376,0.00511943577292207,0.00343170969393403,0.00208152883074786,0.00106889318335757,0.000393802751766925,5.62575359659423e-05
"Morocco",0,0,3.00073043789635e-06,0.000645157044147721,0.00334581443825446,0.0082970196607835,0.0154987727117348,0.0249510735911084,0.0366539222989043,0.0506073188351225,0.066811263199763,0.0852657553928257,0.105587463134926,0.12414330183132,0.138928947933619,0.149923402727637,0.157126666213372,0.160539087026941,0.160623305293506,0.158753993216171,0.155185306523074,0.149917245214217,0.142949809289600,0.134317656455299,0.124817913951043,0.115247709016564,0.105641699357936,0.0959998849751615,0.0863222658682394,0.076608842037166,0.066859613481951,0.0570745802025825,0.0472537421990658,0.0373970994714035,0.0275328179372427,0.0184905364848817,0.0112155713105033,0.00575934742971729,0.00212186484252896,0.00030312354893125
"Mozambique",0,0,0.00161130242330174,0.0112791169631121,0.0306147460427330,0.0596181896621642,0.098254356950107,0.140859255567242,0.175572900976444,0.200904480058833,0.216853992814412,0.223459464579165,0.223662929681705,0.22245134051917,0.220307759693147,0.217232187203636,0.213224623050636,0.208285067234148,0.202413519754171,0.195609980610705,0.187948074088224,0.179770031278981,0.171175216521995,0.162163640551238,0.152735303366701,0.142890204968400,0.132628345356318,0.121949724530468,0.110854342490846,0.099342199237455,0.0874132947702719,0.075067629089327,0.0623052021946044,0.0491260140861254,0.0357668870771324,0.0239780860766174,0.0145440849972864,0.00746858418779883,0.00275158364811023,0.000393083378287251
"Namibia",0.0109036163510631,0.0175534501372875,0.0257865776821367,0.0356029989856108,0.0470027140477097,0.0599857228684335,0.0745520254477821,0.0907016217857556,0.108434511882354,0.127750695737577,0.148649929610950,0.169949111849707,0.187724913646305,0.201165154029099,0.210269832998088,0.215038950553273,0.215877206891646,0.214973536000501,0.213064614370113,0.210150997144783,0.206232684324511,0.201309675909297,0.195381971899143,0.188451479306097,0.180592333223639,0.171900837760331,0.162383429081847,0.152040107188191,0.140870872079360,0.128875723755349,0.116054662216162,0.102407687461803,0.0879347994922686,0.0726359983075548,0.0565112839076685,0.0396326013356774,0.0241191219358132,0.0123854950481208,0.00456307712298898,0.000651868160426616
"Nauru",0,1.46065179936423e-05,0.00117393126097050,0.00539359201468935,0.0128591456558842,0.0235705921845552,0.0375279316007021,0.0547311639043251,0.0751802890954241,0.0988753071739992,0.125713705908603,0.152118693823277,0.173667234347231,0.190085169984530,0.201372500735172,0.207529226599159,0.20874160734894,0.206386219115279,0.201080047394417,0.192826002495298,0.181624084417922,0.167767113873801,0.153419218933951,0.139550368205253,0.126165137011326,0.113263525352170,0.100845533227783,0.0889111606381663,0.0774604075833234,0.0664932740632489,0.0560097600779441,0.0460098656274095,0.0364935907116468,0.0275603772457895,0.0197480845870524,0.0132377270308819,0.00802944098594516,0.00412322645223995,0.00151908342977469,0.000217011918536958
"Nepal",0,1.91337751451529e-05,0.00153778859499932,0.00706532363693234,0.0168448087111215,0.0308762438175669,0.0491596289562684,0.0716949641272261,0.09848224933044,0.129485144953470,0.161258094916589,0.187568332067404,0.207759909415703,0.221832826961488,0.229787084704757,0.231872954508893,0.230674146776908,0.227714912012017,0.223014950914841,0.216574263485374,0.208392849723622,0.198471584483046,0.187201203242987,0.175586199791904,0.163785765058564,0.151799899042969,0.139628601745113,0.127271873165004,0.114729713302633,0.102002122158007,0.089089099731126,0.0759906460219808,0.0627067610305883,0.0492374447569226,0.0357999637426198,0.024000053521668,0.0145574095131487,0.00747542650675115,0.00275410450248259,0.000393443500365187
"Netherlands",0,0,0,0,3.28871572178181e-05,0.00085506608766327,0.00322294140734617,0.00716940027348434,0.0126944426860778,0.0197980686451265,0.0284802781506304,0.0387410712025897,0.0505804478010042,0.063998407945874,0.0789432026897172,0.0935467412352884,0.105462287249581,0.114540798498565,0.120782274982243,0.124186716700612,0.124466918815294,0.119500258067645,0.108336645778776,0.0926666354907095,0.077526811323108,0.0638483601446558,0.0516312819553564,0.0408755767552065,0.0315812445442074,0.0237482853223598,0.0173766990896616,0.0124664858461161,0.00901611926882007,0.00670201890302158,0.0048022340171272,0.00321907994554582,0.00195255668828209,0.00100266424533313,0.000369402616701819,5.27718023859425e-05
"Neth Antilles",0.000323852359967257,0.00167951340169066,0.00416489197818356,0.00777998808944597,0.0125248017354779,0.0183993329162793,0.0254035816318502,0.0335375478821906,0.0428012316673005,0.0531946329871799,0.0647177518418288,0.0773705882312473,0.0910810504827114,0.104065973265165,0.114469817352172,0.122206009109178,0.127274548536181,0.129675308825935,0.129240016759889,0.125468671357838,0.118268830135739,0.107685485102246,0.0954677005937516,0.0838875730472366,0.0730969504919081,0.0630958329277662,0.053884220354808,0.0454621127730372,0.0378295101824515,0.0309864125830508,0.0249328199748373,0.0196687323578093,0.0151923594262535,0.0114081259968177,0.0081743265016594,0.00547949358902233,0.00332362725891588,0.00170672751133605,0.000628794346281492,8.98277637522149e-05
"New Caledonia",0,0,3.35460700332448e-06,0.00072124050571477,0.00374038680870683,0.00927548836419228,0.0173265451721711,0.0278935572326433,0.0409765245456089,0.0565754471110679,0.0746903249290203,0.0952861126386421,0.116021188293506,0.133121568025776,0.146245115262169,0.155391830002685,0.160561712247325,0.161744213514144,0.158830435335034,0.151756133456990,0.140520477533040,0.125855868179921,0.111166756318108,0.097441599814514,0.0846805054486439,0.0728834732204957,0.0620505031300715,0.0521815951773705,0.0432767493623927,0.0353359656851366,0.0283592441456073,0.0223465847437989,0.0172853690067942,0.0129867871917226,0.00930549318462148,0.00623774817870171,0.00378355217396820,0.00194290517041296,0.000715807168054639,0.000102258166858604
"New Zealand",0,0,0,3.07528274691241e-07,0.000409012605339354,0.00243869921830157,0.00631355547941124,0.0120335813886684,0.019598776946073,0.0290091421516251,0.0402646770053246,0.0533653815071716,0.0683112556571661,0.0849009837907504,0.100398889840284,0.112832113509681,0.122157031261728,0.128373643096426,0.131481949013775,0.131053554417157,0.125374880920097,0.114018703774895,0.098537412496759,0.0835437213723964,0.0698904502635902,0.0575775991703393,0.0466051680926449,0.0369731570305076,0.0286815659839248,0.0217303949529000,0.0161196439374289,0.0118493129375175,0.00888248561512595,0.00666678417156086,0.00477698708355723,0.00320215617689246,0.001942291451557,0.000997392907555295,0.000367460544887788,5.24943635602515e-05
"Nicaragua",0.0234475331582512,0.0305059402880125,0.0384930851980057,0.0474089678882306,0.0572535883586872,0.0680269466093756,0.0797290426402958,0.0923598764514478,0.105919448042831,0.120386502863372,0.134405770632915,0.145829245329766,0.154466506685921,0.160317554701381,0.163382389376146,0.163760196715163,0.161987451913912,0.158244703434075,0.152532087333271,0.144849603611501,0.135244238265069,0.124796669209013,0.114587574358375,0.104663939709456,0.095025765262256,0.0856730510167805,0.0766057969730252,0.0678240031309909,0.0593276694906759,0.0511167960520833,0.0431913828152108,0.0355514297800612,0.0281969519312968,0.0212666623287956,0.0152383171017303,0.0102146960791880,0.006195799261143,0.00318162664761434,0.00117217823859450,0.000167454034084802
"Niger",0.0681728488146558,0.0826284209433581,0.0984739519305896,0.11570944177635,0.134334890480640,0.154350298043458,0.175755664464805,0.198550989744683,0.222736273883088,0.247690740983570,0.269789276991920,0.287719746266944,0.301480338966382,0.311071055090232,0.316491894638496,0.317870806932907,0.316528691531074,0.313244808296273,0.308029229040999,0.300881953765254,0.291802982469037,0.280792315152351,0.267910768234286,0.25390986877997,0.239296494099404,0.224080138972636,0.208260803399662,0.191838487380481,0.174813190915095,0.157184914003502,0.138953656645707,0.120119418841701,0.100682200591496,0.080642001895078,0.0600194217672154,0.0404082136085799,0.0245099000576623,0.0125861648944747,0.0046370081190199,0.000662429731280056
"Nigeria",0.0142252149115618,0.0231682327194948,0.0342924743830212,0.0475979399021411,0.0630846292768544,0.080752542507161,0.100601679593061,0.122632040534555,0.146843625331642,0.173166835800960,0.198635352788898,0.219237836937528,0.234689700049002,0.244990942123316,0.250141563160474,0.250779346277916,0.249455423945408,0.246807579280393,0.242835812282871,0.237540122952842,0.230920511290305,0.222976977295260,0.213735154826687,0.203578602367073,0.192802583995761,0.181414694930224,0.169414935170465,0.156803304716480,0.143579803568274,0.129744431725845,0.115297189189189,0.100238075958312,0.0845670920332102,0.0682842374138843,0.0513901841901871,0.0347767955960565,0.0210941219189191,0.0108321166610654,0.00399077982249985,0.000570111403217055
"N Mariana Isl",0.0190484146432019,0.0228465879557437,0.0269900497512438,0.0314788000297022,0.036312838791119,0.0414921660354942,0.0470167817628277,0.0528866859731195,0.0591018786663696,0.0656623598425781,0.0724003192990273,0.0784081087101804,0.0833802628647804,0.0873165515705058,0.0902169748273558,0.0920815326353307,0.0929094707581661,0.0925408911077241,0.0906190399307552,0.0870956461063128,0.0819707096343958,0.0753318340364821,0.0682615627830228,0.0614900315507434,0.0550309171752676,0.0488842196565966,0.0430499389947299,0.0375280751896674,0.0323186282414085,0.0274215981499548,0.0228369849153052,0.0185647885374589,0.0146050133321523,0.0109976100567097,0.00788017728472856,0.00528231664141243,0.0032040281267578,0.00164531174076843,0.000606167483439668,8.65953547770637e-05
"Norway",0,0,0,0,7.46948358956285e-05,0.00134174057071777,0.00466151105496793,0.0100561380918744,0.0175256216814373,0.0270699618236565,0.0386891585185321,0.052383211766064,0.0681521215662522,0.085780782724999,0.102303790661081,0.115561315646885,0.125504459386238,0.132133221879140,0.135447603125592,0.135024874247979,0.129174119735858,0.117473816010498,0.101523394693631,0.086075349292772,0.0720083426958202,0.0593223749027738,0.048017445913634,0.0380935557284021,0.0295507043470744,0.0223888917696540,0.0166081179961393,0.0122083830265325,0.00915165184588784,0.00686880793433331,0.00492174426790903,0.0032991912125544,0.0020011487682714,0.00102761693505826,0.000378595712914986,5.40851018469013e-05
"Oman",0,0,0,0,0.000104375000000001,0.00838865740740742,0.0385414351851852,0.0918886574074074,0.166019507575758,0.236045643939394,0.28728428030303,0.319545643939394,0.332904668679925,0.333159012816424,0.330136109575919,0.324787896150410,0.3171143725399,0.307115538744383,0.294791394763866,0.280166323615163,0.264188215077100,0.24808841149904,0.231949205562732,0.215770597268177,0.199552586615395,0.183295173604349,0.166998358235075,0.150662140507543,0.134286520421793,0.117871497977779,0.101417073175528,0.084923246015042,0.0683900164963074,0.0519928892899815,0.0372594050482817,0.0249760847026854,0.0151494284261720,0.0077794362189012,0.00286610808061649,0.000409444011546078
"Pakistan",0,0,0,0.000398551871906105,0.00414120304402437,0.0125481565920437,0.0256256398889628,0.0433736529347815,0.0657921957294998,0.0928812682731178,0.124635336388214,0.158301660180448,0.186680688559477,0.208609937761453,0.224089407786378,0.23311909863425,0.23584451154634,0.234442776206818,0.230589851357709,0.224328848477905,0.215659767567408,0.204582608626218,0.191352675280039,0.177580931848126,0.163894023236317,0.150293352497304,0.136778919631094,0.123350724637681,0.110008767517069,0.096753048269255,0.0835835668942382,0.0705003233920225,0.0575033177626052,0.0445925923858201,0.0321604573484482,0.0215581087720329,0.0130762299109106,0.00671482076506358,0.00247388133449533,0.000353411619218313
"Palau",0.0151668012065309,0.0199470119919238,0.0253820461725761,0.0314719037484876,0.0382165847196584,0.0456160890860886,0.053670416847778,0.0623795680047268,0.0717435425569348,0.0817623405044021,0.0924359618471288,0.103764222416035,0.115205535515701,0.125027886444591,0.132885767187703,0.138779177745037,0.142708118116592,0.144672588302370,0.144344841704706,0.140413891932938,0.132551992389405,0.120793728592768,0.106985442911079,0.0938646346043597,0.0816528324904064,0.0703500365692138,0.0599562468407857,0.0504714633051231,0.0418956859622219,0.0342289148120849,0.027471149854712,0.021622391090101,0.0166803710073111,0.0125240388982282,0.00897391763573951,0.00601548325032963,0.00364873574200342,0.00187367511075953,0.000690301356593981,9.86144795147581e-05
"Panama",0.00148547698245026,0.00384575566831069,0.00732997658553324,0.0119381397341179,0.0176702451140647,0.0245262927253736,0.0325062825680446,0.0416102146420777,0.0518380889474729,0.0631899054842303,0.0756656642523497,0.0892653652518313,0.103777971089454,0.116888024209559,0.127164635832952,0.134586633116512,0.139154016060243,0.140856435905702,0.139291584668574,0.133936850047688,0.124757304983312,0.112084518095733,0.0988043644133694,0.0864027625678774,0.0748919928785268,0.064272055345316,0.0545429499682495,0.0457046767473197,0.0377572356825344,0.0307006267738883,0.024534850021384,0.0192599054250207,0.0148657203381619,0.0111671351475664,0.00800164801912295,0.00536374207875268,0.00325341732645512,0.00167067376223562,0.00061551138608662,8.79301980103442e-05
"Papua New Guinea",0,0,0,0.000148385565052232,0.00385802469135802,0.0145417853751187,0.0323480531813865,0.0572768281101614,0.0893281101614434,0.126793469294080,0.159968621399177,0.18543158436214,0.203178497942387,0.213209362139918,0.215885775433170,0.214940741356106,0.212576531691395,0.208821610459209,0.203675977659546,0.197139633292407,0.189212577357791,0.179960819234129,0.170065814341301,0.159929584812075,0.149557326719972,0.138949040064993,0.128104724847138,0.117024381066403,0.105708008722795,0.0941556078163095,0.082367178346944,0.0703427203147093,0.0580822337195839,0.0455857185615924,0.0331007269677785,0.0221893113482476,0.013459090489917,0.0069114248461739,0.00254631441702369,0.00036375920242282
"Paraguay",0.000130895458372385,0.00235127027076321,0.00816884619842476,0.0176224070808748,0.0307119529181133,0.0474374837101402,0.0677989994569557,0.0917965001585596,0.119341908390234,0.146777735424051,0.169213109256191,0.186306727414011,0.198058589897512,0.204468696706696,0.205869989862004,0.204723118983290,0.202130954513277,0.198098698671034,0.192626351456562,0.185713912869861,0.177361382910929,0.167786319611082,0.157858955095572,0.147796847395713,0.137599996511503,0.127268402442945,0.116802065190035,0.106200984752779,0.0954651611311683,0.0845945943252135,0.0735892843349051,0.0624492311602465,0.051174434801244,0.0397652327644940,0.0286694963181313,0.0192180140154532,0.0116568281733054,0.00598593879169584,0.00220534587063614,0.000315049410087198
"Peru",0,5.52721088435374e-05,0.00143707482993197,0.00541666666666667,0.0120493197278912,0.0213350340136054,0.0332738095238095,0.0478656462585034,0.065110544217687,0.0850073979591837,0.106089285714286,0.123997448979592,0.137926020408163,0.147875,0.153844387755102,0.155887317763407,0.155225874093477,0.153082140813873,0.149509252014534,0.144507207695459,0.138076007856649,0.130237744510761,0.121643147133554,0.11303367700586,0.104449669475895,0.0958911245436589,0.0873580422091522,0.0788504224723745,0.0703682653333275,0.0619115707920046,0.0534803388484173,0.0450745695025545,0.0366942627544216,0.0283411770139028,0.0203880951766702,0.0136667451184262,0.00828966507183138,0.00425685503688866,0.00156831501358878,0.000224045001937512
"Philippines",0,0,0,2.13543293360548e-05,0.00171625535774958,0.00788528383260983,0.0187997188265933,0.0344595603397001,0.0548648083719302,0.0800154629232834,0.109648418947796,0.138463012339118,0.161544882924831,0.178708325155233,0.189953339030324,0.195280529911221,0.195493211999665,0.192978324178457,0.188177174701604,0.181089763569106,0.171716090780965,0.160172701487584,0.147899779707309,0.135868676486592,0.124097587085595,0.112586511504324,0.101335449742774,0.0903444018009472,0.079613367678843,0.069142347376463,0.0589313408938064,0.0489803482308719,0.0392893693876601,0.0298999181911839,0.0214331644974664,0.0143672860916952,0.00871458336709896,0.00447505632363887,0.00164870496135849,0.000235529280185443
"Poland",0,0,0,0,1.56459459151550e-05,0.00125747046799579,0.00577741039904055,0.0137742272001197,0.0252479208712333,0.0401984914123814,0.058092987688186,0.0744849257901415,0.0871638166768267,0.0961136220086044,0.101334341785475,0.102853736257123,0.101087181011435,0.0963544329984898,0.0886637937042974,0.0787208950178037,0.0689560773857233,0.0598921807266359,0.0515292050405414,0.0438671503274393,0.0369060165873294,0.0306458038202115,0.0250865120260853,0.0202281412049530,0.0160706913568125,0.0126141624816660,0.00985855457951246,0.00776968692136948,0.00605006056990143,0.0045464952211669,0.00325772492225140,0.00218374967315715,0.00132456947387771,0.000680184324429955,0.000250594224785461,3.57991749710962e-05
"Portugal",0,0.000113571428571429,0.000954997060552617,0.00273101116990006,0.00544176954732511,0.00908727219282775,0.013667519106408,0.0191825102880659,0.0256322457378013,0.0330167254556143,0.041335949441505,0.0505899176954733,0.0607786302175191,0.0718880658436215,0.082833401920439,0.0917757887517147,0.0985371056241426,0.103117352537723,0.105516529492455,0.105405550971358,0.101004466091771,0.0917152462274118,0.0788728360562727,0.0664451834428612,0.0551659008632699,0.0450349883174961,0.0360524458055416,0.0282182733274066,0.0215324708830900,0.0159950384725935,0.0116059760959135,0.00836528375305523,0.00623051340588376,0.00467712168289625,0.00335132341057864,0.00224649151698109,0.00136262600210313,0.000699726865945438,0.000257794108504683,3.68277297897457e-05
"Puerto Rico",0.0203596250571559,0.0258328760859625,0.0319577046181984,0.0387341106538637,0.0461620941929584,0.0542416552354824,0.0629727937814358,0.0723555098308185,0.0823863283036121,0.0923285322359396,0.100538408779150,0.106793552812071,0.111093964334705,0.113439643347051,0.113807405107569,0.112025899885824,0.108018328225467,0.101784327864912,0.0933809867195483,0.0841213268433385,0.0753183702902471,0.0670292049756622,0.0592538308995854,0.0519922480620156,0.0452444564629528,0.0390104561023978,0.0332902469803498,0.0280838290968086,0.0233912024517764,0.0192123670452489,0.0155473228772314,0.0123899044528573,0.00964785770085896,0.00725016525449274,0.00519500030046149,0.00348236283877279,0.00211225286941685,0.00108467039240523,0.000399615407731257,5.70879153882764e-05
