"Thailand",0,0,0.00010576,0.001409,0.004554,0.0095488,0.016394,0.025088,0.035633,0.048028,0.062273,0.07776,0.091359,0.10206,0.10988,0.1148,0.11682,0.11614,0.11304,0.10755,0.099683,0.090073,0.08063,0.07171,0.063311,0.055433,0.048077,0.041243,0.03493,0.029139,0.023869,0.019121,0.014895,0.011193,0.0080204,0.0053763,0.003261,0.0016746,0.00061695,8.8136e-05
"Togo",0,0.00014696,0.0026398,0.0091714,0.019785,0.034481,0.053259,0.07612,0.10306,0.13409,0.16743,0.19619,0.2187,0.23495,0.24496,0.24876,0.24839,0.24649,0.24322,0.23859,0.2326,0.22525,0.21654,0.20665,0.19603,0.18476,0.17283,0.16025,0.14701,0.13312,0.11858,0.10338,0.087527,0.071021,0.05386,0.036655,0.022233,0.011417,0.0042063,0.0006009
"Tonga",0,0,0,0.00015892,0.0028548,0.0099181,0.021396,0.037288,0.057596,0.082317,0.11114,0.13882,0.16096,0.17742,0.1882,0.19331,0.19316,0.18901,0.18108,0.16938,0.15429,0.13873,0.124,0.1101,0.097035,0.084802,0.073402,0.062835,0.053102,0.044203,0.036137,0.028904,0.022502,0.016909,0.012116,0.0081218,0.0049264,0.0025298,0.00093201,0.00013314
"Trin & Tobago",0,0,0,3.574e-05,0.00092923,0.0035025,0.0077912,0.013795,0.021515,0.03095,0.042101,0.054967,0.069549,0.085413,0.099581,0.1108,0.11907,0.12438,0.12674,0.12567,0.12011,0.10992,0.096204,0.082765,0.070424,0.05918,0.049034,0.039985,0.032034,0.025181,0.019426,0.014768,0.011197,0.0083998,0.0060187,0.0040345,0.0024472,0.0012567,0.00046298,6.614e-05
"Tunisia",0,0,0,0,7.7983e-05,0.0014008,0.0048667,0.010499,0.018297,0.028262,0.040392,0.054689,0.071152,0.089278,0.10554,0.11841,0.1279,0.134,0.1367,0.13573,0.13044,0.12072,0.10715,0.093247,0.080376,0.068543,0.057748,0.04799,0.03927,0.031587,0.024943,0.019336,0.014765,0.011068,0.0079308,0.0053163,0.0032246,0.0016559,0.00061006,8.7152e-05
"Turkey",0,0,4.0424e-07,0.00053764,0.0032056,0.008299,0.015818,0.025762,0.038132,0.052927,0.070148,0.08929,0.10656,0.12025,0.13033,0.13681,0.13969,0.13897,0.13465,0.12673,0.11528,0.10229,0.090014,0.078579,0.067983,0.058228,0.049314,0.04124,0.034006,0.027613,0.022061,0.017349,0.01344,0.0101,0.0072367,0.0048509,0.0029424,0.0015109,0.00055667,7.9524e-05
"Turkmenistan",0,0,0,0,0,0,0.0010963,0.011391,0.034516,0.070488,0.11892,0.16874,0.20749,0.23449,0.24975,0.25366,0.25014,0.24152,0.22783,0.20916,0.1883,0.16841,0.14968,0.1321,0.11567,0.10038,0.08625,0.073267,0.061434,0.050751,0.041219,0.032836,0.02555,0.0192,0.013758,0.0092222,0.0055938,0.0028725,0.0010583,0.00015118
"Turks & Caicos ",0,0,0,0.00014909,0.0038764,0.014611,0.032502,0.05755,0.089651,0.1233,0.15031,0.17003,0.18244,0.18757,0.18724,0.1845,0.17965,0.17269,0.16363,0.15259,0.14103,0.12978,0.11887,0.10828,0.098024,0.088097,0.0785,0.069233,0.060295,0.051687,0.043409,0.035461,0.02786,0.020944,0.015007,0.01006,0.0061017,0.0031333,0.0011544,0.00016491
"Tuvalu",0,0,0,0,0,0.00010727,0.0044918,0.018571,0.042706,0.076897,0.12035,0.16213,0.19434,0.21678,0.22947,0.2326,0.22831,0.21784,0.20121,0.17969,0.15835,0.13848,0.12007,0.10311,0.087618,0.073582,0.061004,0.049886,0.040226,0.032025,0.025284,0.019959,0.015539,0.011677,0.0083673,0.0056088,0.0034021,0.001747,0.00064364,9.1948e-05
"Uganda",0.014098,0.027454,0.045261,0.067521,0.094232,0.1254,0.16101,0.20093,0.23996,0.2718,0.29605,0.31273,0.32183,0.32384,0.32246,0.31933,0.31446,0.30785,0.2995,0.28941,0.27758,0.26442,0.25071,0.23652,0.22188,0.20677,0.19119,0.17515,0.15864,0.14167,0.12423,0.10633,0.08796,0.069126,0.050214,0.033661,0.020417,0.010485,0.0038627,0.00055182
"Ukraine",0,0,0,0,0,0,0,0.023496,0.1,0.1282,0.12702,0.12212,0.11415,0.10333,0.091899,0.081158,0.071128,0.061809,0.053201,0.045304,0.038119,0.031645,0.025881,0.020829,0.016489,0.012859,0.0099403,0.0077329,0.0062301,0.0051758,0.0042376,0.0033932,0.0026426,0.0019859,0.001423,0.00095385,0.00057857,0.0002971,0.00010946,1.5637e-05
"United Arab Emir",0,0,0.00031465,0.0026458,0.0075662,0.015076,0.025176,0.037866,0.053145,0.071014,0.091473,0.11452,0.1385,0.15877,0.17454,0.1858,0.19256,0.19483,0.19301,0.18749,0.17828,0.16541,0.14996,0.13479,0.12037,0.10668,0.093722,0.081503,0.070021,0.059276,0.049267,0.039993,0.031457,0.023703,0.016984,0.011385,0.0069056,0.0035461,0.0013065,0.00018664
"United Kingdom",0.00025992,0.0013479,0.0033426,0.006244,0.010052,0.014767,0.020388,0.026916,0.034351,0.042693,0.051941,0.062096,0.073157,0.085037,0.096081,0.10482,0.11119,0.1152,0.11684,0.11535,0.10944,0.098982,0.085764,0.073229,0.061772,0.051393,0.042092,0.03387,0.026726,0.02066,0.015672,0.011762,0.0089033,0.0066845,0.0047897,0.0032107,0.0019475,0.001,0.00036844,5.2634e-05
"United States",0.011464,0.015999,0.02129,0.027337,0.03414,0.041698,0.050013,0.059083,0.068909,0.079491,0.090821,0.10195,0.11102,0.11782,0.12235,0.12462,0.12454,0.12179,0.11629,0.10804,0.097519,0.086979,0.077069,0.067791,0.059143,0.051126,0.04374,0.036985,0.03086,0.025367,0.020504,0.016273,0.012646,0.0095031,0.0068093,0.0045645,0.0027686,0.0014217,0.00052379,7.4828e-05
"Uruguay",0.0012429,0.0037661,0.0076912,0.013018,0.019747,0.027877,0.037409,0.048343,0.060679,0.074416,0.089555,0.10512,0.11822,0.12835,0.1355,0.13967,0.14088,0.13935,0.13527,0.12864,0.11946,0.10851,0.097771,0.087563,0.077884,0.068735,0.060115,0.052025,0.044465,0.037435,0.030935,0.024964,0.019524,0.014678,0.010517,0.0070499,0.0042762,0.0021959,0.000809,0.00011557
"Uzbekistan",0,0,0,0,0,0,0,0,0.053758,0.24828,0.26222,0.25666,0.24712,0.23361,0.21622,0.19731,0.17923,0.16207,0.14585,0.13055,0.11618,0.10275,0.090239,0.07866,0.06801,0.05829,0.049498,0.041636,0.034703,0.028697,0.023476,0.018798,0.01464,0.011002,0.0078831,0.0052843,0.0032052,0.0016459,0.00060639,8.6627e-05
"Vanuatu",0,0,4.181e-06,0.00089891,0.0046618,0.01156,0.021595,0.034765,0.051071,0.070513,0.09309,0.11787,0.13975,0.15697,0.16954,0.17745,0.18072,0.18008,0.17678,0.17093,0.16254,0.15163,0.1392,0.12699,0.11517,0.10373,0.09268,0.082014,0.071734,0.061838,0.052329,0.043205,0.034466,0.026152,0.018743,0.012564,0.0076209,0.0039134,0.0014418,0.00020597
"Venezuela",0.0020794,0.0049575,0.0090871,0.014468,0.0211,0.028984,0.038119,0.048506,0.060143,0.073033,0.087173,0.10242,0.11656,0.12779,0.13606,0.14138,0.14374,0.14318,0.13974,0.13345,0.12429,0.11276,0.10118,0.090211,0.079862,0.070128,0.061011,0.052509,0.044623,0.037353,0.030699,0.024662,0.01924,0.014461,0.010362,0.0069458,0.004213,0.0021635,0.00079706,0.00011387
"Vietnam",0,0,0,0,5.3503e-05,0.0022404,0.0092627,0.021301,0.038355,0.060425,0.087225,0.11338,0.1341,0.14922,0.15873,0.16267,0.16185,0.15773,0.15043,0.13995,0.12695,0.11401,0.10178,0.090246,0.079421,0.069301,0.059887,0.051179,0.043175,0.035878,0.029286,0.023399,0.018211,0.013686,0.0098062,0.0065734,0.0039871,0.0020474,0.00075432,0.00010776
"Virgin Isl (US)",0.0056463,0.0089897,0.013111,0.018009,0.023685,0.030139,0.03737,0.045379,0.054165,0.063729,0.07407,0.085189,0.097086,0.10966,0.12128,0.13062,0.13761,0.14228,0.14461,0.14396,0.13772,0.12525,0.10824,0.091772,0.076774,0.063248,0.051195,0.040614,0.031506,0.023871,0.017707,0.013016,0.0097573,0.0073234,0.0052474,0.0035175,0.0021336,0.0010956,0.00040365,5.7664e-05
"Virgin Isl (UK)",6.2848e-05,0.00083736,0.0027063,0.0056746,0.0097423,0.014909,0.021176,0.028542,0.037007,0.046571,0.057235,0.068999,0.081584,0.092814,0.10166,0.10811,0.11218,0.11385,0.11267,0.10789,0.099436,0.087954,0.076466,0.065848,0.056101,0.047224,0.039218,0.032083,0.025818,0.020424,0.0159,0.012247,0.0094193,0.0070779,0.0050715,0.0033996,0.0020621,0.0010589,0.00039012,5.5731e-05
"West Bank",0,0,0,0.00071195,0.0073976,0.022415,0.045776,0.07748,0.11753,0.16277,0.2015,0.231,0.25129,0.26236,0.2648,0.26304,0.25907,0.25289,0.2445,0.23391,0.22114,0.20721,0.19327,0.17937,0.16553,0.15173,0.13799,0.12429,0.11064,0.097045,0.083496,0.069997,0.056547,0.043202,0.030977,0.020765,0.012595,0.0064678,0.0023829,0.00034041
"W. Sahara",0,0.00013317,0.0034625,0.013051,0.029032,0.051405,0.08017,0.11533,0.15688,0.20329,0.24477,0.27744,0.30127,0.31628,0.32249,0.32237,0.32012,0.31614,0.31043,0.30299,0.29382,0.28292,0.27041,0.25696,0.24281,0.22796,0.2124,0.19613,0.17915,0.16147,0.14308,0.12399,0.10419,0.083678,0.062476,0.042108,0.025541,0.013116,0.0048321,0.0006903
"Yemen",0,0,0,1.2657e-05,0.0027212,0.014112,0.034996,0.065372,0.10524,0.1546,0.20892,0.25479,0.28974,0.31376,0.32687,0.32987,0.32881,0.3264,0.32266,0.31757,0.31115,0.30339,0.29428,0.28385,0.27214,0.25914,0.24488,0.22935,0.21254,0.19446,0.1751,0.15447,0.13258,0.1094,0.084959,0.059391,0.036114,0.018545,0.0068324,0.00097605
"Zambia",0.0052614,0.013047,0.024372,0.039236,0.057639,0.079582,0.10506,0.13408,0.16641,0.1973,0.22228,0.24116,0.25395,0.26065,0.26182,0.26049,0.2577,0.25342,0.24768,0.24046,0.23177,0.22163,0.21058,0.19909,0.18716,0.17481,0.16202,0.14881,0.13516,0.12108,0.10658,0.091643,0.076277,0.060481,0.044376,0.02977,0.018057,0.0092727,0.0034163,0.00048804
"Zimbabwe",0,0,0,0,0,0,0,0,0.00072713,0.055015,0.15342,0.18617,0.18642,0.18498,0.18264,0.17939,0.17525,0.17021,0.16427,0.15745,0.15012,0.14256,0.13479,0.12679,0.11857,0.11013,0.10147,0.092593,0.083493,0.074172,0.064631,0.054869,0.044886,0.034692,0.024934,0.016714,0.010138,0.0052061,0.001918,0.000274
